index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/2/2016 11:03:03 AM,3902583,39.0963,-94.402,6.99330530972983,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
270,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/2/2016 11:13:03 AM,3903183,39.0761,-94.4141,17.6723396548807,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
272,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/2/2016 6:31:20 PM,3929480,39.0554,-94.4144,0.00150899529458158,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
274,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/4/2016 7:50:49 AM,4063849,39.014,-94.8285,1.55038600640348,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
276,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/4/2016 8:00:49 AM,4064449,39.0108,-94.8269,1.93301551588566,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
278,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/4/2016 8:10:49 AM,4065049,39.014,-94.8294,2.98464912531708,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
280,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/4/2016 8:20:49 AM,4065649,39.0107,-94.827,2.49339533213877,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
282,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/6/2016 7:15:37 PM,4277737,39.0639,-94.5262,0.000421499160816323,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
284,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/7/2016 8:03:07 AM,4323787,39.0632,-94.5273,0.00464592783448309,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
286,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/7/2016 8:13:08 AM,4324388,39.0806,-94.5397,15.734567933392,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
288,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/7/2016 8:23:08 AM,4324988,39.0459,-94.6536,53.7674171495881,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
290,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/7/2016 8:33:07 AM,4325587,39.0146,-94.7405,29.3008386047587,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
292,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/7/2016 8:43:07 AM,4326187,39.0103,-94.8279,6.85395495190012,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
294,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/9/2016 7:11:30 AM,4493490,39.0084,-94.8392,7.45841268159339,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
296,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/9/2016 7:21:30 AM,4494090,38.9123,-94.8637,51.9439681904704,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
298,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/9/2016 7:31:30 AM,4494690,38.8949,-94.8694,6.48682070907722,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
300,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/9/2016 7:41:29 AM,4495289,38.8934,-94.8355,12.0098094393414,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
302,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/9/2016 7:51:29 AM,4495889,39.0092,-94.8281,45.9581280904149,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
304,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/12/2016 6:53:40 PM,4794820,39.0563,-94.7905,0.0452850663187179,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
306,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/12/2016 7:03:40 PM,4795420,39.0966,-94.6529,71.7069073482684,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
308,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/12/2016 7:13:40 PM,4796020,39.0691,-94.5243,34.2289910929062,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
310,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/12/2016 7:28:40 PM,4796920,39.0638,-94.5267,0.598462643837062,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
312,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/14/2016 4:16:57 AM,4915017,39.0638,-94.5268,0.00100559261170125,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
314,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/14/2016 8:48:48 AM,4931328,39.1282,-94.8161,69.0630728485707,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
316,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/14/2016 8:58:48 AM,4931928,39.2715,-94.7609,66.4014709874333,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
318,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/14/2016 9:08:48 AM,4932528,39.3007,-94.6865,46.8212642912452,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
320,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/14/2016 9:18:48 AM,4933128,39.3045,-94.6861,2.26866216925075,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
322,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/14/2016 9:28:48 AM,4933728,39.2952,-94.7206,0.314925528238356,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
324,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/15/2016 7:13:21 PM,5055201,39.2947,-94.7208,0.00124163874841533,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
326,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/17/2016 10:00:30 PM,5238030,32.7797,-117.21,0.694615483865861,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
328,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/22/2016 9:23:19 PM,5667799,39.0106,-94.828,17.9288427767878,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
330,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/23/2016 1:18:06 PM,5725086,38.9408,-94.7515,4.09818821844861,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
332,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/23/2016 1:28:06 PM,5725686,38.8169,-94.8717,68.0714125202305,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
334,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/23/2016 1:38:06 PM,5726286,38.7882,-94.9517,8.48290719971944,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
336,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/23/2016 1:48:06 PM,5726886,38.782,-94.9321,13.9550701185648,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
338,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/23/2016 1:58:06 PM,5727486,38.8719,-94.7954,64.9517515684245,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
340,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/23/2016 2:08:06 PM,5728086,38.9927,-94.7777,50.4174990551356,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
342,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/23/2016 5:36:28 PM,5740588,39.0104,-94.8278,0.0494944755582396,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
344,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,9/28/2016 9:35:09 PM,6186909,39.0105,-94.8279,0.000499913203874051,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
346,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,10/1/2016 12:45:12 PM,6414312,39.0106,-94.8279,0.000398375931528376,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
348,False,'00:00:00,9,False,1.01001666537871,100,407682.081275636,4.84012190261205,-1759.2941174668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/24/2016 7:00:36 PM,10/2/2016 3:25:08 PM,6510308,39.0105,-94.8278,0.721376357094946,False,9,9,38.7791,-90.4822,0.00507597689453774,114.130149865988,0,415.022099775146,0,0,0,off race course(1),7871
