index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
718,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:46:33 PM,20793,39.1454,-93.9816,9.68189549326428,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
720,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:46:39 PM,20799,39.1453,-93.9815,6.45460609061981,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
722,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:46:44 PM,20804,39.1452,-93.9814,12.4334977900202,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
724,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:46:50 PM,20810,39.1451,-93.9813,8.28899833844708,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
726,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:47:05 PM,20825,39.145,-93.9811,3.5018998591905,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
728,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:47:15 PM,20835,39.1449,-93.9809,2.76627534574458,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
730,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:47:30 PM,20850,39.1448,-93.9807,2.76627924438395,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
732,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:47:46 PM,20866,39.1446,-93.9805,3.93964549943263,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
734,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:47:54 PM,20874,39.1445,-93.9804,6.21674789728255,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
736,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:48:11 PM,20891,39.1444,-93.9802,3.9396495786513,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
738,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:48:21 PM,20901,39.1444,-93.98,3.22734397630337,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
740,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:48:33 PM,20913,39.1443,-93.9798,2.42051139347698,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
742,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:48:41 PM,20921,39.1441,-93.9797,12.4334946552668,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
744,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:48:47 PM,20927,39.144,-93.9796,12.4334943713332,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
746,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:48:51 PM,20931,39.1439,-93.9795,12.4334940842316,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
748,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:48:59 PM,20939,39.1438,-93.9793,7.87932363004056,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
750,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:49:05 PM,20945,39.1438,-93.9791,4.84105689583664,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
752,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:49:13 PM,20953,39.1437,-93.9789,6.45475162344177,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
754,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:49:17 PM,20957,39.1436,-93.9788,12.4334932308469,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
756,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:49:23 PM,20963,39.1436,-93.9786,6.45476071915356,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
758,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:49:29 PM,20969,39.1435,-93.9785,6.45476981466733,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
760,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:49:35 PM,20975,39.1435,-93.9783,9.68215472072696,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
762,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:49:42 PM,20982,39.1434,-93.9781,9.682168365401,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
764,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:49:46 PM,20986,39.1433,-93.978,9.68218200872137,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
766,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:49:52 PM,20992,39.1432,-93.9778,15.7586962055571,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
768,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:49:56 PM,20996,39.1432,-93.9776,9.68219565212728,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
770,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:50:00 PM,21000,39.1431,-93.9775,12.4334918064269,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
772,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:50:04 PM,21004,39.1431,-93.9773,9.68220929544974,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
774,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:50:10 PM,21010,39.143,-93.9771,7.87935626022586,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
776,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:50:14 PM,21014,39.143,-93.9769,9.68222293869612,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
778,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:50:22 PM,21022,39.1429,-93.9767,4.84111829099175,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
780,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:50:29 PM,21029,39.1429,-93.9765,4.84111829093681,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
782,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:50:35 PM,21035,39.1428,-93.9763,4.84112511257217,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
784,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:50:39 PM,21039,39.1428,-93.9761,9.68225022518204,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
786,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:50:45 PM,21045,39.1427,-93.9759,9.68226386827436,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
788,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:50:51 PM,21051,39.1427,-93.9757,9.6822638683537,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
790,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:50:59 PM,21059,39.1426,-93.9755,9.68227751148161,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
792,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:51:07 PM,21067,39.1425,-93.9753,10.5058355388549,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
794,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:51:16 PM,21076,39.1425,-93.9751,3.22743038530243,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
796,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:51:25 PM,21085,39.1424,-93.9749,3.2274349321195,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
798,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:51:31 PM,21091,39.1423,-93.9748,8.28899301617751,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
800,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:51:37 PM,21097,39.1423,-93.9746,4.84115922040652,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
802,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:51:44 PM,21104,39.1422,-93.9744,6.30351111217052,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
804,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:51:49 PM,21109,39.1422,-93.9742,6.45488805579042,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
806,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:51:56 PM,21116,39.1421,-93.9741,4.84117286275754,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
808,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:52:02 PM,21122,39.1421,-93.9739,4.84117286333458,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
810,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:52:06 PM,21126,39.1421,-93.9737,9.68234572675426,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
812,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:52:12 PM,21132,39.142,-93.9735,7.87939704785847,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
814,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:52:16 PM,21136,39.142,-93.9733,9.68235936973583,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
816,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:52:20 PM,21140,39.142,-93.9731,9.68235936974093,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
818,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:52:26 PM,21146,39.1419,-93.9729,4.84118650633716,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
820,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:52:30 PM,21150,39.1419,-93.9727,9.68237301271491,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
822,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:52:36 PM,21156,39.1419,-93.9725,4.84118650637935,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
824,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:52:40 PM,21160,39.1419,-93.9723,9.68237301148934,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
826,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:52:44 PM,21164,39.1419,-93.9721,9.68237301275045,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
828,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:52:50 PM,21170,39.1419,-93.9719,4.84118650629152,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
830,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:52:56 PM,21176,39.1419,-93.9717,4.84118650630934,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
832,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:53:00 PM,21180,39.1419,-93.9715,9.68237301147344,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
834,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:53:06 PM,21186,39.1419,-93.9713,9.68237301388742,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
836,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:53:10 PM,21190,39.1418,-93.9711,9.68238665438112,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
838,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:53:14 PM,21194,39.1418,-93.9709,9.68238665562036,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
840,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:53:20 PM,21200,39.1418,-93.9707,9.68238665564114,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
842,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:53:24 PM,21204,39.1418,-93.9705,9.68238665549946,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
844,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:53:28 PM,21208,39.1418,-93.9703,9.68238665563299,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
846,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:53:32 PM,21212,39.1417,-93.9701,9.68240029850377,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
848,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:53:36 PM,21216,39.1417,-93.9699,9.68240029837262,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
850,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:53:40 PM,21220,39.1417,-93.9697,9.68240029842612,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
852,False,'00:00:00,-0.0154282804477925,False,-0.0154282804477925,0,-978.810462560808,3,-402.234051955463,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/20/2016 1:43:06 AM,7/19/2016 12:53:46 PM,21226,39.1417,-93.9695,9.68240029846469,False,1,1,39.1157,-94.623,0.113148475485658,3,0,0.611364614667615,0,0,0,Too fast(1);off race course(1),1617
