index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,1.53453354998475,0.534533549984754,19.7660772328259,80510.9246614372,5.84909858377403,-4953.55505128663,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:30:48 PM,7/19/2016 5:59:04 PM,35944,39.2312,-93.5701,7.81708274380514,False,2,2,39.2181,-93.692,4.56872971179443,6.32922146346882,0,53.9203484955563,0,0,0,off race course(1),1818
270,False,'00:00:00,1.87884246858159,0.878842468581606,22.465242522811,91505.129062797,6.07002152861289,-4647.78492905874,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:27:15 PM,7/19/2016 6:03:30 PM,36210,39.2238,-93.5659,7.45009160346465,False,2,2,39.2238,-93.5659,6.07843036042336,6.32922146346882,0,60.6894965299282,0,0,0,,1818
272,False,'00:00:00,1.89247880372326,0.892478803723278,22.572142810631,91940.5539029201,6.02933795828266,-2369.91367368213,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:29:17 PM,7/19/2016 6:08:04 PM,36484,39.2179,-93.5589,7.41240850655306,False,2,2,39.2179,-93.5589,4.8136171507677,6.32922146346882,0,61.2539876858959,0,0,0,,1818
274,False,'00:00:00,1.91775378619321,0.917753786193222,22.7702827707164,92747.6149707767,6.04697692550214,-1453.76169766403,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:29:02 PM,7/19/2016 6:12:51 PM,36771,39.2159,-93.5488,6.85141865816775,False,2,2,39.2159,-93.5488,6.3732465889539,6.32922146346882,0,61.8143949592912,0,0,0,,1818
276,False,'00:00:00,1.9442122707956,0.944212270795613,22.977700642886,93592.4667075669,6.10275470819467,-825.347849823793,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:28:16 PM,7/19/2016 6:17:24 PM,37044,39.2147,-93.5385,7.17843556250997,False,2,2,39.2147,-93.5385,6.72604345596347,6.32922146346882,0,62.3725946025878,0,0,0,,1818
278,False,'00:00:00,1.97116051627546,0.971160516275477,23.188957932188,94452.9571074992,6.15740503092864,-304.58350862305,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:27:35 PM,7/19/2016 6:22:01 PM,37321,39.2138,-93.5281,6.94602154348091,False,2,2,39.2138,-93.5281,6.74698358231541,6.32922146346882,0,62.9344750551947,0,0,0,,1818
280,False,'00:00:00,1.99890546358141,0.998905463581421,23.4064608625386,95338.8871700419,6.23956306347307,-111.699584199437,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:13:37 PM,7/19/2016 6:26:26 PM,37586,39.2138,-93.5177,7.63012092725085,True,3,2,39.2138,-93.5177,7.6058991680573,6.32922146346882,0,63.492528750277,0,0,0,,1818
282,False,'00:00:00,2.0316812666188,0.0316812666188211,23.6324053013819,96259.201073459,6.28593382802924,704.601646469998,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:47:46 PM,7/19/2016 7:07:17 PM,40037,39.2152,-93.5074,0.436434079133642,False,3,3,39.2152,-93.5074,0.446101813708238,6.32922146346882,0,64.0536719768838,0,0,0,,1818
284,False,'00:00:00,2.06371647566965,0.0637164756696687,23.8521976488897,97154.4563597213,6.33966631177842,896.856307746474,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:45:51 PM,7/19/2016 7:11:59 PM,40319,39.2183,-93.498,7.26233665027944,False,3,3,39.2183,-93.498,7.00175184743138,6.33966631177842,0,64.6125613734539,0,0,0,,1818
286,False,'00:00:00,2.09397314955011,0.0939731495501236,24.0597875344248,98000.0087390798,6.37854898314391,316.723662820838,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:44:30 PM,7/19/2016 7:16:31 PM,40591,39.2233,-93.4898,7.49974462951541,False,3,3,39.2233,-93.4898,6.71294800060654,6.37854898314391,0,65.174226649676,0,0,0,,1818
288,False,'00:00:00,2.11417027838541,0.114170278385432,24.198359265066,98564.4372817008,6.27439810556,-1556.30449682591,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:48:03 PM,7/19/2016 7:20:58 PM,40858,39.2307,-93.4856,7.38900995867617,False,3,3,39.2307,-93.4856,3.84552075359524,6.37854898314391,0,65.7377467063423,0,0,0,,1818
290,False,'00:00:00,2.12018317478139,0.120183174781407,24.2396135179131,98732.4735594008,6.27439810556,-4270.60070351648,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:51:39 PM,7/19/2016 7:25:34 PM,41134,39.2388,-93.4862,7.24216010218711,False,3,3,39.2388,-93.4862,0.637624318265228,6.37854898314391,0,66.3015321624059,0,0,0,,1818
292,False,'00:00:00,2.12018317478139,0.120183174781407,24.2396135179131,98732.4735594008,6.27439810556,-4270.60070351648,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:51:39 PM,7/19/2016 7:30:03 PM,41403,39.2466,-93.4894,7.36712765719803,False,3,3,39.2388,-93.4862,0.637624318265228,6.37854898314391,0,66.3015321624059,0,0,0,off race course(1),1818
294,False,'00:00:00,2.12018317478139,0.120183174781407,24.2396135179131,98732.4735594008,6.27439810556,-4270.60070351648,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:51:39 PM,7/19/2016 7:34:25 PM,41665,39.2541,-93.4932,7.67735977217511,False,3,3,39.2388,-93.4862,0.637624318265228,6.37854898314391,0,66.3015321624059,0,0,0,off race course(1),1818
296,False,'00:00:00,2.12018317478139,0.120183174781407,24.2396135179131,98732.4735594008,6.27439810556,-4270.60070351648,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:51:39 PM,7/19/2016 7:38:49 PM,41929,39.2619,-93.4964,7.84701042229686,False,3,3,39.2388,-93.4862,0.637624318265228,6.37854898314391,0,66.3015321624059,0,0,0,off race course(1),1818
298,False,'00:00:00,2.12018317478139,0.120183174781407,24.2396135179131,98732.4735594008,6.27439810556,-4270.60070351648,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:51:39 PM,7/19/2016 7:43:18 PM,42198,39.2699,-93.4981,7.64463102988133,False,3,3,39.2388,-93.4862,0.637624318265228,6.37854898314391,0,66.3015321624059,0,0,0,off race course(1),1818
300,False,'00:00:00,2.12018317478139,0.120183174781407,24.2396135179131,98732.4735594008,6.27439810556,-4270.60070351648,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:51:39 PM,7/19/2016 7:47:40 PM,42460,39.278,-93.4975,7.61890072764487,False,3,3,39.2388,-93.4862,0.637624318265228,6.37854898314391,0,66.3015321624059,0,0,0,off race course(1),1818
302,False,'00:00:00,2.12018317478139,0.120183174781407,24.2396135179131,98732.4735594008,6.27439810556,-4270.60070351648,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:51:39 PM,7/19/2016 7:52:29 PM,42749,39.2852,-93.4929,6.71322755466489,False,3,3,39.2388,-93.4862,0.637624318265228,6.37854898314391,0,66.3015321624059,0,0,0,off race course(1),1818
304,False,'00:00:00,2.12018317478139,0.120183174781407,24.2396135179131,98732.4735594008,6.27439810556,-4270.60070351648,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:51:39 PM,7/19/2016 7:57:09 PM,43029,39.2914,-93.486,7.10652524780297,False,3,3,39.2388,-93.4862,0.637624318265228,6.37854898314391,0,66.3015321624059,0,0,0,off race course(1),1818
306,False,'00:00:00,2.12018317478139,0.120183174781407,24.2396135179131,98732.4735594008,6.27439810556,-4270.60070351648,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:51:39 PM,7/19/2016 8:02:02 PM,43322,39.2952,-93.4769,6.81626924227028,False,3,3,39.2388,-93.4862,0.637624318265228,6.37854898314391,0,66.3015321624059,0,0,0,off race course(1),1818
308,False,'00:00:00,2.12018317478139,0.120183174781407,24.2396135179131,98732.4735594008,6.27439810556,-4270.60070351648,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:51:39 PM,7/19/2016 8:07:06 PM,43626,39.2942,-93.4666,6.81821622550461,False,3,3,39.2388,-93.4862,0.637624318265228,6.37854898314391,0,66.3015321624059,0,0,0,off race course(1),1818
310,False,'00:00:00,2.12018317478139,0.120183174781407,24.2396135179131,98732.4735594008,6.27439810556,-4270.60070351648,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:51:39 PM,7/19/2016 8:11:43 PM,43903,39.2891,-93.4586,7.40426448597095,False,3,3,39.2388,-93.4862,0.637624318265228,6.37854898314391,0,66.3015321624059,0,0,0,off race course(1),1818
312,False,'00:00:00,2.12018317478139,0.120183174781407,24.2396135179131,98732.4735594008,6.27439810556,-4270.60070351648,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:51:39 PM,7/19/2016 8:16:20 PM,44180,39.2816,-93.4549,7.42463029910471,False,3,3,39.2388,-93.4862,0.637624318265228,6.37854898314391,0,66.3015321624059,0,0,0,off race course(1),1818
314,False,'00:00:00,2.12018317478139,0.120183174781407,24.2396135179131,98732.4735594008,6.27439810556,-4270.60070351648,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:51:39 PM,7/19/2016 8:20:54 PM,44454,39.2735,-93.4545,6.94022993899791,False,3,3,39.2388,-93.4862,0.637624318265228,6.37854898314391,0,66.3015321624059,0,0,0,off race course(1),1818
316,False,'00:00:00,2.12018317478139,0.120183174781407,24.2396135179131,98732.4735594008,6.27439810556,-4270.60070351648,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:51:39 PM,7/19/2016 8:26:06 PM,44766,39.268,-93.4471,6.54562114606253,False,3,3,39.2388,-93.4862,0.637624318265228,6.37854898314391,0,66.3015321624059,0,0,0,off race course(1),1818
318,False,'00:00:00,2.12018317478139,0.120183174781407,24.2396135179131,98732.4735594008,6.27439810556,-4270.60070351648,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:51:39 PM,7/19/2016 8:30:56 PM,45056,39.2661,-93.437,7.0217891644218,False,3,3,39.2388,-93.4862,0.637624318265228,6.37854898314391,0,66.3015321624059,0,0,0,off race course(1),1818
320,False,'00:00:00,2.12018317478139,0.120183174781407,24.2396135179131,98732.4735594008,6.27439810556,-4270.60070351648,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:51:39 PM,7/19/2016 8:35:39 PM,45339,39.2669,-93.4266,7.18384337009383,False,3,3,39.2388,-93.4862,0.637624318265228,6.37854898314391,0,66.3015321624059,0,0,0,off race course(1),1818
322,False,'00:00:00,2.12018317478139,0.120183174781407,24.2396135179131,98732.4735594008,6.27439810556,-4270.60070351648,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:51:39 PM,7/19/2016 8:40:33 PM,45633,39.2692,-93.4166,6.56568446643978,False,3,3,39.2388,-93.4862,0.637624318265228,6.37854898314391,0,66.3015321624059,0,0,0,off race course(1),1818
324,False,'00:00:00,2.390262873232,0.390262873232015,26.0926200284191,106280.115198519,3.53850593462158,-3355.8411523779,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:44:50 PM,7/19/2016 8:45:19 PM,45919,39.2671,-93.4068,7.67365115662148,False,3,3,39.2671,-93.4068,6.13658951002253,6.37854898314391,0,71.0998836059353,0,0,0,,1818
326,False,'00:00:00,2.39903802617174,0.399038026171755,26.1528260180633,106525.345440175,3.5372894329861,-436.559476158555,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:46:40 PM,7/19/2016 8:49:40 PM,46180,39.2599,-93.4023,7.6862207268917,False,3,3,39.2599,-93.4023,0.715021665386815,6.37854898314391,0,71.6621232190382,0,0,0,,1818
328,False,'00:00:00,2.38456161784112,0.384561617841137,26.0535039326223,106120.78803387,3.55971669098376,1760.35295876536,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:54:22 PM,7/19/2016 8:54:15 PM,46455,39.2521,-93.405,7.13263982133528,False,3,3,39.2521,-93.405,4.20533541589527,6.37854898314391,0,72.2270952736318,0,0,0,,1818
330,False,'00:00:00,2.35757313616155,0.35757313616157,25.8683369891319,105366.568485826,3.7392984136819,2855.00294651649,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:57:34 PM,7/19/2016 8:58:34 PM,46714,39.246,-93.412,7.97143568569058,False,3,3,39.246,-93.412,6.73554457134263,6.37854898314391,0,72.7917051830329,0,0,0,,1818
332,False,'00:00:00,2.33623128905375,0.336231289053768,25.7219113900815,104770.149670155,3.81784727422841,4432.50102494819,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:04:07 AM,7/19/2016 9:02:59 PM,46979,39.2392,-93.417,7.51037120426493,False,3,3,39.2392,-93.417,3.2358770545643,6.37854898314391,0,73.356734306271,0,0,0,,1818
334,False,'00:00:00,2.33623128905375,0.336231289053768,25.7219113900815,104770.149670155,3.81784727422841,4432.50102494819,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:04:07 AM,7/19/2016 9:07:09 PM,47229,39.2316,-93.4138,7.98196744842832,False,3,3,39.2392,-93.417,3.2358770545643,6.37854898314391,0,73.356734306271,0,0,0,off race course(1),1818
336,False,'00:00:00,2.33623128905375,0.336231289053768,25.7219113900815,104770.149670155,3.81784727422841,4432.50102494819,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:04:07 AM,7/19/2016 9:12:04 PM,47524,39.2267,-93.4056,6.54140451086261,False,3,3,39.2392,-93.417,3.2358770545643,6.37854898314391,0,73.356734306271,0,0,0,off race course(1),1818
338,False,'00:00:00,2.33623128905375,0.336231289053768,25.7219113900815,104770.149670155,3.81784727422841,4432.50102494819,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:04:07 AM,7/19/2016 9:17:00 PM,47820,39.2259,-93.3953,6.89728907790839,False,3,3,39.2392,-93.417,3.2358770545643,6.37854898314391,0,73.356734306271,0,0,0,off race course(1),1818
340,False,'00:00:00,2.33623128905375,0.336231289053768,25.7219113900815,104770.149670155,3.81784727422841,4432.50102494819,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:04:07 AM,7/19/2016 9:21:51 PM,48111,39.2273,-93.385,6.93985606688829,False,3,3,39.2392,-93.417,3.2358770545643,6.37854898314391,0,73.356734306271,0,0,0,off race course(1),1818
342,False,'00:00:00,2.33623128905375,0.336231289053768,25.7219113900815,104770.149670155,3.81784727422841,4432.50102494819,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:04:07 AM,7/19/2016 9:26:44 PM,48404,39.2298,-93.3751,6.93354299268298,False,3,3,39.2392,-93.417,3.2358770545643,6.37854898314391,0,73.356734306271,0,0,0,off race course(1),1818
344,False,'00:00:00,2.33623128905375,0.336231289053768,25.7219113900815,104770.149670155,3.81784727422841,4432.50102494819,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:04:07 AM,7/19/2016 9:31:28 PM,48688,39.2342,-93.3663,7.054352132882,False,3,3,39.2392,-93.417,3.2358770545643,6.37854898314391,0,73.356734306271,0,0,0,off race course(1),1818
346,False,'00:00:00,2.33623128905375,0.336231289053768,25.7219113900815,104770.149670155,3.81784727422841,4432.50102494819,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:04:07 AM,7/19/2016 9:36:16 PM,48976,39.2401,-93.359,6.93149667393858,False,3,3,39.2392,-93.417,3.2358770545643,6.37854898314391,0,73.356734306271,0,0,0,off race course(1),1818
348,False,'00:00:00,2.33623128905375,0.336231289053768,25.7219113900815,104770.149670155,3.81784727422841,4432.50102494819,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:04:07 AM,7/19/2016 9:40:50 PM,49250,39.2444,-93.3502,7.47678168992606,False,3,3,39.2392,-93.417,3.2358770545643,6.37854898314391,0,73.356734306271,0,0,0,off race course(1),1818
350,False,'00:00:00,2.33623128905375,0.336231289053768,25.7219113900815,104770.149670155,3.81784727422841,4432.50102494819,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:04:07 AM,7/19/2016 9:45:30 PM,49530,39.2467,-93.3402,7.21290690585037,False,3,3,39.2392,-93.417,3.2358770545643,6.37854898314391,0,73.356734306271,0,0,0,off race course(1),1818
352,False,'00:00:00,2.33623128905375,0.336231289053768,25.7219113900815,104770.149670155,3.81784727422841,4432.50102494819,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:04:07 AM,7/19/2016 9:50:19 PM,49819,39.251,-93.3315,7.07873882827023,False,3,3,39.2392,-93.417,3.2358770545643,6.37854898314391,0,73.356734306271,0,0,0,off race course(1),1818
354,False,'00:00:00,2.33623128905375,0.336231289053768,25.7219113900815,104770.149670155,3.81784727422841,4432.50102494819,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:04:07 AM,7/19/2016 9:54:54 PM,50094,39.2585,-93.3278,7.47930405790372,False,3,3,39.2392,-93.417,3.2358770545643,6.37854898314391,0,73.356734306271,0,0,0,off race course(1),1818
356,False,'00:00:00,2.33623128905375,0.336231289053768,25.7219113900815,104770.149670155,3.81784727422841,4432.50102494819,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:04:07 AM,7/19/2016 9:59:40 PM,50380,39.2665,-93.3289,6.96700071658916,False,3,3,39.2392,-93.417,3.2358770545643,6.37854898314391,0,73.356734306271,0,0,0,off race course(1),1818
358,False,'00:00:00,2.62985637627741,0.629856376277434,27.7364619149624,112975.790254519,3.81784727422841,3809.6665650847,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:45:34 PM,7/19/2016 10:04:34 PM,50674,39.2738,-93.3334,6.83702074812425,False,3,3,39.2738,-93.3334,4.96765657672938,6.37854898314391,0,78.4348351882177,0,0,0,,1818
360,False,'00:00:00,2.61131114891919,0.611311148919206,27.6092238173536,112457.52571624,3.83420515841343,923.661682496206,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:54:56 PM,7/19/2016 10:09:19 PM,50959,39.28,-93.3402,7.33999105346409,False,3,3,39.28,-93.3402,3.78349647121745,6.37854898314391,0,78.9984580302187,0,0,0,,1818
362,False,'00:00:00,2.60311052911867,0.603110529118688,27.5529596776655,112228.35136575,3.83420515841343,-2016.90498939371,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:02:03 AM,7/19/2016 10:14:13 PM,51253,39.2875,-93.3441,7.28230004950949,False,3,3,39.2875,-93.3441,1.14488301477441,6.37854898314391,0,79.5601401284919,0,0,0,,1818
364,False,'00:00:00,2.60782608098228,0.607826080982298,27.5853128991554,112360.132080115,3.83420515841343,-4656.65576507726,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:05:41 AM,7/19/2016 10:19:07 PM,51547,39.2956,-93.3441,6.81671370348649,False,3,3,39.2956,-93.3441,1.5258226089236,6.37854898314391,0,80.1220577553958,0,0,0,,1818
366,False,'00:00:00,2.60782608098228,0.607826080982298,27.5853128991554,112360.132080115,3.83420515841343,-4656.65576507726,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:05:41 AM,7/19/2016 10:24:04 PM,51844,39.3032,-93.3407,6.98334325916871,False,3,3,39.2956,-93.3441,1.5258226089236,6.37854898314391,0,80.1220577553958,0,0,0,off race course(1),1818
368,False,'00:00:00,2.60782608098228,0.607826080982298,27.5853128991554,112360.132080115,3.83420515841343,-4656.65576507726,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:05:41 AM,7/19/2016 10:28:45 PM,52125,39.3091,-93.3336,7.31317391576699,False,3,3,39.2956,-93.3441,1.5258226089236,6.37854898314391,0,80.1220577553958,0,0,0,off race course(1),1818
370,False,'00:00:00,2.60782608098228,0.607826080982298,27.5853128991554,112360.132080115,3.83420515841343,-4656.65576507726,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:05:41 AM,7/19/2016 10:33:25 PM,52405,39.3118,-93.3237,7.25814122268624,False,3,3,39.2956,-93.3441,1.5258226089236,6.37854898314391,0,80.1220577553958,0,0,0,off race course(1),1818
372,False,'00:00:00,2.60782608098228,0.607826080982298,27.5853128991554,112360.132080115,3.83420515841343,-4656.65576507726,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:05:41 AM,7/19/2016 10:46:27 PM,53187,39.3122,-93.3135,1.6406500839699,False,3,3,39.2956,-93.3441,1.5258226089236,6.37854898314391,0,80.1220577553958,0,0,0,off race course(1),1818
374,False,'00:00:00,2.74721524550866,0.747215245508684,28.5416566408107,116255.498774675,4.15337387982023,-4311.47538183376,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:54:34 PM,7/19/2016 10:51:10 PM,53470,39.3105,-93.3032,7.10590090689511,False,3,3,39.3105,-93.3032,4.53129752966073,6.37854898314391,0,82.5419088488748,0,0,0,,1818
376,False,'00:00:00,2.77960368079948,0.779603680799505,28.7638724600792,117160.625314097,4.35143809797094,-2460.94267225778,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:48:40 PM,7/19/2016 10:55:54 PM,53754,39.3088,-93.293,7.15218505766311,False,3,3,39.3088,-93.293,7.33860271872329,6.37854898314391,0,83.1014923001065,0,0,0,,1818
378,False,'00:00:00,2.81398948121597,0.813989481215992,28.9997921252974,118121.570177805,4.56842407381389,-1400.24454668886,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:43:00 PM,7/19/2016 11:00:35 PM,54035,39.3096,-93.2826,7.21195862320664,False,3,3,39.3096,-93.2826,7.65464152481307,6.37854898314391,0,83.6635520917325,0,0,0,,1818
380,False,'00:00:00,2.84602439242734,0.84602439242736,29.2195824293399,119016.817140651,4.73510065958019,-1392.47101083442,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:39:09 PM,7/19/2016 11:05:17 PM,54317,39.3132,-93.2733,6.89876724265269,False,3,3,39.3132,-93.2733,6.6536108271027,6.37854898314391,0,84.2218573408279,0,0,0,,1818
382,False,'00:00:00,2.87074353445946,0.870743534459482,29.3891795200594,119707.617770078,4.77616588130407,-2517.62854916982,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:38:17 PM,7/19/2016 11:10:06 PM,54606,39.3193,-93.2665,7.42784088013661,False,3,3,39.3193,-93.2665,5.05523644063491,6.37854898314391,0,84.7827208371625,0,0,0,,1818
384,False,'00:00:00,2.89830092547714,0.898300925477159,29.578249728821,120477.736046659,4.85142850495272,-3222.66282628345,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:36:50 PM,7/19/2016 11:15:00 PM,54900,39.3245,-93.2587,6.71523239748013,False,3,3,39.3245,-93.2587,6.44171255563956,6.37854898314391,0,85.3417207622496,0,0,0,,1818
386,False,'00:00:00,2.93244952920741,0.932449529207436,29.8125419966216,121432.052216705,5.02518460565374,-2384.33151034201,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:33:47 PM,7/19/2016 11:19:47 PM,55187,39.3259,-93.2485,6.94565517572169,False,3,3,39.3259,-93.2485,7.45263948095207,6.37854898314391,0,85.8988834755054,0,0,0,,1818
388,False,'00:00:00,2.96728689397908,0.967286893979098,30.0515598276585,122405.616488496,5.19270429274547,-1019.13989009425,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:31:11 PM,7/19/2016 11:24:38 PM,55478,39.3258,-93.238,7.08156040805279,False,3,3,39.3258,-93.238,7.58726326459937,6.37854898314391,0,86.4611375523924,0,0,0,,1818
390,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/19/2016 11:41:39 PM,56499,39.3259,-93.2275,1.16096148999084,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,,1818
392,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 1:04:46 AM,61486,39.3686,-93.1898,6.75599119211982,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
394,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 1:09:34 AM,61774,39.3766,-93.1881,7.21237619834754,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
396,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 1:14:12 AM,62052,39.3844,-93.1902,7.14520484376082,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
398,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 1:18:49 AM,62329,39.3909,-93.1965,7.10177792319985,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
400,False,'00:00:00,3.00192787780837,0.00192787780838369,30.2925228801893,123387.104010779,5.27911464378279,121.849670043044,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:47:39 AM,7/20/2016 1:23:27 AM,62607,39.3979,-93.2016,7.09016235251442,True,4,4,39.3259,-93.2275,1.25942765165769,6.37854898314391,0,87.023049121327,0,0,0,off race course(1),1818
