index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,2.37128681446591,False,0.371286814465931,25.9624260129525,105749.810654672,4.31640186128197,2369.33219698861,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:34:22 PM,7/19/2016 9:02:37 PM,46957,39.2489,-93.4084,6.78416983842477,False,3,3,39.2489,-93.4084,6.32874563955899,8.15512462338436,0,70.5170750649325,0,0,0,,1806
268,False,'00:00:00,2.3559053709022,False,0.355905370902217,25.8568945152944,105319.961152553,4.3848381936957,2823.81590109473,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:38:15 PM,7/19/2016 9:05:13 PM,47113,39.2459,-93.4125,6.98121896406429,False,3,3,39.2459,-93.4125,6.15318884692959,8.15512462338436,0,70.819250137465,0,0,0,,1806
270,False,'00:00:00,2.3362257356571,False,0.336225735657117,25.7218732884389,104769.994475048,4.43936542621528,4575.56031824872,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:45:40 PM,7/19/2016 9:09:53 PM,47393,39.2388,-93.4169,7.08618378375374,False,3,3,39.2388,-93.4169,2.80071980149673,8.15512462338436,0,71.3824114857782,0,0,0,,1806
272,False,'00:00:00,2.3362257356571,False,0.336225735657117,25.7218732884389,104769.994475048,4.43936542621528,4575.56031824872,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:45:40 PM,7/19/2016 9:14:35 PM,47675,39.2313,-93.4134,7.12889374251627,False,3,3,39.2388,-93.4169,2.80071980149673,8.15512462338436,0,71.3824114857782,0,0,0,off race course(1),1806
274,False,'00:00:00,2.3362257356571,False,0.336225735657117,25.7218732884389,104769.994475048,4.43936542621528,4575.56031824872,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:45:40 PM,7/19/2016 9:20:16 PM,48016,39.2265,-93.4051,5.38355613603098,False,3,3,39.2388,-93.4169,2.80071980149673,8.15512462338436,0,71.3824114857782,0,0,0,off race course(1),1806
276,False,'00:00:00,2.3362257356571,False,0.336225735657117,25.7218732884389,104769.994475048,4.43936542621528,4575.56031824872,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:45:40 PM,7/19/2016 9:25:37 PM,48337,39.2259,-93.3948,6.63512479200719,False,3,3,39.2388,-93.4169,2.80071980149673,8.15512462338436,0,71.3824114857782,0,0,0,off race course(1),1806
278,False,'00:00:00,2.3362257356571,False,0.336225735657117,25.7218732884389,104769.994475048,4.43936542621528,4575.56031824872,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:45:40 PM,7/19/2016 9:30:23 PM,48623,39.2274,-93.3845,6.89231345179356,False,3,3,39.2388,-93.4169,2.80071980149673,8.15512462338436,0,71.3824114857782,0,0,0,off race course(1),1806
280,False,'00:00:00,2.3362257356571,False,0.336225735657117,25.7218732884389,104769.994475048,4.43936542621528,4575.56031824872,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:45:40 PM,7/19/2016 9:35:27 PM,48927,39.2298,-93.3745,6.43075742031369,False,3,3,39.2388,-93.4169,2.80071980149673,8.15512462338436,0,71.3824114857782,0,0,0,off race course(1),1806
282,False,'00:00:00,2.3362257356571,False,0.336225735657117,25.7218732884389,104769.994475048,4.43936542621528,4575.56031824872,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:45:40 PM,7/19/2016 9:40:10 PM,49210,39.2346,-93.3662,7.21288600817854,False,3,3,39.2388,-93.4169,2.80071980149673,8.15512462338436,0,71.3824114857782,0,0,0,off race course(1),1806
284,False,'00:00:00,2.3362257356571,False,0.336225735657117,25.7218732884389,104769.994475048,4.43936542621528,4575.56031824872,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:45:40 PM,7/19/2016 9:44:54 PM,49494,39.2405,-93.359,6.88543995665556,False,3,3,39.2388,-93.4169,2.80071980149673,8.15512462338436,0,71.3824114857782,0,0,0,off race course(1),1806
286,False,'00:00:00,2.3362257356571,False,0.336225735657117,25.7218732884389,104769.994475048,4.43936542621528,4575.56031824872,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:45:40 PM,7/19/2016 9:50:18 PM,49818,39.2447,-93.3501,6.64379078488182,False,3,3,39.2388,-93.4169,2.80071980149673,8.15512462338436,0,71.3824114857782,0,0,0,off race course(1),1806
288,False,'00:00:00,2.3362257356571,False,0.336225735657117,25.7218732884389,104769.994475048,4.43936542621528,4575.56031824872,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:45:40 PM,7/19/2016 9:56:05 PM,50165,39.247,-93.34,5.88747091263975,False,3,3,39.2388,-93.4169,2.80071980149673,8.15512462338436,0,71.3824114857782,0,0,0,off race course(1),1806
290,False,'00:00:00,2.3362257356571,False,0.336225735657117,25.7218732884389,104769.994475048,4.43936542621528,4575.56031824872,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:45:40 PM,7/19/2016 10:01:31 PM,50491,39.2513,-93.3312,6.515768745815,False,3,3,39.2388,-93.4169,2.80071980149673,8.15512462338436,0,71.3824114857782,0,0,0,off race course(1),1806
292,False,'00:00:00,2.3362257356571,False,0.336225735657117,25.7218732884389,104769.994475048,4.43936542621528,4575.56031824872,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:45:40 PM,7/19/2016 10:06:19 PM,50779,39.2588,-93.3277,6.89500533597351,False,3,3,39.2388,-93.4169,2.80071980149673,8.15512462338436,0,71.3824114857782,0,0,0,off race course(1),1806
294,False,'00:00:00,2.3362257356571,False,0.336225735657117,25.7218732884389,104769.994475048,4.43936542621528,4575.56031824872,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:45:40 PM,7/19/2016 10:11:19 PM,51079,39.2669,-93.3289,6.60507754709352,False,3,3,39.2388,-93.4169,2.80071980149673,8.15512462338436,0,71.3824114857782,0,0,0,off race course(1),1806
296,False,'00:00:00,2.6272421308309,False,0.627242130830918,27.7185256766585,112902.732605609,4.78544941707691,3707.85936263021,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:37:42 PM,7/19/2016 10:16:33 PM,51393,39.2738,-93.3342,6.41963547511661,False,3,3,39.2738,-93.3342,3.4430600909973,8.15512462338436,0,76.7629949481599,0,0,0,,1806
298,False,'00:00:00,2.60801369724012,False,0.608013697240136,27.586600127145,112365.375200157,4.73825460635875,828.984566664149,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:47:37 PM,7/19/2016 10:21:26 PM,51686,39.2799,-93.3412,6.9851066717317,False,3,3,39.2799,-93.3412,3.78618897696969,8.15512462338436,0,77.3281626389424,0,0,0,,1806
300,False,'00:00:00,2.60118236447901,False,0.601182364479035,27.5397306136111,112174.466916809,4.73825460635875,-2093.26330764746,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:54:43 PM,7/19/2016 10:27:02 PM,52022,39.2875,-93.3447,6.73624887158551,False,3,3,39.2875,-93.3447,0.492469273327687,8.15512462338436,0,77.8912600557095,0,0,0,,1806
302,False,'00:00:00,2.60590938670108,False,0.605909386701097,27.5721625327929,112306.568181572,4.73825460635875,-4733.00532194487,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:59:13 PM,7/19/2016 10:32:34 PM,52354,39.2956,-93.3447,5.72150282939131,False,3,3,39.2956,-93.3447,1.39232984185928,8.15512462338436,0,78.4540951454197,0,0,0,,1806
304,False,'00:00:00,2.60590938670108,False,0.605909386701097,27.5721625327929,112306.568181572,4.73825460635875,-4733.00532194487,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:59:13 PM,7/19/2016 10:39:01 PM,52741,39.3033,-93.3416,5.09437302357105,False,3,3,39.2956,-93.3447,1.39232984185928,8.15512462338436,0,78.4540951454197,0,0,0,off race course(1),1806
306,False,'00:00:00,2.60590938670108,False,0.605909386701097,27.5721625327929,112306.568181572,4.73825460635875,-4733.00532194487,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:59:13 PM,7/19/2016 10:44:30 PM,53070,39.3092,-93.3346,6.17752351812319,False,3,3,39.2956,-93.3447,1.39232984185928,8.15512462338436,0,78.4540951454197,0,0,0,off race course(1),1806
308,False,'00:00:00,2.60590938670108,False,0.605909386701097,27.5721625327929,112306.568181572,4.73825460635875,-4733.00532194487,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:59:13 PM,7/19/2016 10:50:10 PM,53410,39.3122,-93.3249,6.02579460366886,False,3,3,39.2956,-93.3447,1.39232984185928,8.15512462338436,0,78.4540951454197,0,0,0,off race course(1),1806
310,False,'00:00:00,2.60590938670108,False,0.605909386701097,27.5721625327929,112306.568181572,4.73825460635875,-4733.00532194487,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:59:13 PM,7/19/2016 10:56:19 PM,53779,39.3126,-93.3144,5.33416460653324,False,3,3,39.2956,-93.3447,1.39232984185928,8.15512462338436,0,78.4540951454197,0,0,0,off race course(1),1806
312,False,'00:00:00,2.74467723901067,False,0.744677239010694,28.524243475025,116184.571697836,4.77639777470697,-4686.64825904656,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:58:12 PM,7/19/2016 11:02:31 PM,54151,39.3113,-93.3041,5.46260840853296,False,3,3,39.3113,-93.3041,4.82740391468514,8.15512462338436,0,80.8836515563459,0,0,0,,1806
314,False,'00:00:00,2.77702493621494,False,0.777024936214961,28.7461797918353,117088.559771538,4.82224131253525,-2836.10731239073,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:57:03 PM,7/19/2016 11:08:53 PM,54533,39.3096,-93.2939,5.11022493487588,False,3,3,39.3096,-93.2939,5.23332953474135,8.15512462338436,0,81.4430882235927,0,0,0,,1806
316,False,'00:00:00,2.810909638532,False,0.810909638532017,28.9786614421047,118035.500958175,4.87869674398551,-1416.79054367681,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:55:45 PM,7/19/2016 11:15:23 PM,54923,39.3093,-93.2835,5.74753790649322,False,3,3,39.3093,-93.2835,6.11675376518882,8.15512462338436,0,82.0021799743761,0,0,0,,1806
318,False,'00:00:00,2.84323301422075,False,0.843233014220775,29.2004308899248,118938.809343311,4.94322445689854,-1363.67821550615,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:54:22 PM,7/19/2016 11:21:20 PM,55280,39.3128,-93.2741,5.67894925009117,False,3,3,39.3128,-93.2741,5.39440013234036,8.15512462338436,0,82.5648587281108,0,0,0,,1806
320,False,'00:00:00,2.86887388169289,False,0.868873881692913,29.3763519037347,119655.368492725,4.90610601793248,-2385.50192428759,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:55:06 PM,7/19/2016 11:27:16 PM,55636,39.3187,-93.267,5.83750306809876,False,3,3,39.3187,-93.267,4.18652701465759,8.15512462338436,0,83.125730734494,0,0,0,,1806
322,False,'00:00:00,2.89497347691148,False,0.894973476911505,29.5554202311175,120384.747238207,4.82995375886085,-3317.01751375866,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:56:35 PM,7/19/2016 11:33:56 PM,56036,39.3244,-93.2597,4.86697992645074,False,3,3,39.3244,-93.2597,4.38096829269847,8.15512462338436,0,83.6859139560948,0,0,0,,1806
324,False,'00:00:00,2.92867507659819,False,0.928675076598213,29.7866456212235,121326.571442542,4.9102213142303,-2732.28693455158,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:55:09 PM,7/19/2016 11:40:01 PM,56401,39.3265,-93.2497,5.49613265718915,False,3,3,39.3265,-93.2497,5.86429434909625,8.15512462338436,0,84.2425670564167,0,0,0,,1806
326,False,'00:00:00,2.96332052567156,False,0.96332052567158,30.0243467259738,122294.772442218,4.98554823792768,-1204.02837585415,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:53:55 PM,7/19/2016 11:46:16 PM,56776,39.3259,-93.2392,5.34001013085839,False,3,3,39.3259,-93.2392,5.67492225777201,8.15512462338436,0,84.8060989933974,0,0,0,,1806
328,False,'00:00:00,2.9979895494604,True,0.99798954946042,30.2622095759479,123263.632260402,5.04377071580786,-223.197768203727,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:11:04 AM,7/19/2016 11:52:40 PM,57160,39.3269,-93.2289,5.02554925241651,True,4,3,39.3269,-93.2289,5.38134644457672,8.15512462338436,0,85.3643204372907,0,0,0,,1806
330,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/19/2016 11:59:19 PM,57559,39.3314,-93.2202,6.09249949390739,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,,1806
332,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 1:03:31 AM,61411,39.408,-93.1955,6.70832174630571,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
334,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 1:08:10 AM,61690,39.4118,-93.1864,7.1952952066424,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
336,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 1:24:07 AM,62647,39.4124,-93.1759,1.28159130337287,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
338,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 1:30:38 AM,63038,39.4082,-93.167,4.6162370680322,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
340,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 1:33:10 AM,63190,39.4065,-93.165,4.59044334717723,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
342,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 1:37:03 AM,63423,39.4019,-93.1608,12.4342302543017,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
344,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 1:37:16 AM,63436,39.4016,-93.1606,5.92755255982279,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
346,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 1:42:09 PM,106929,38.9771,-92.8083,6.33159916376865,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
348,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 1:44:49 PM,107089,38.9754,-92.8032,6.75378553957757,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
350,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 1:50:18 PM,107418,38.972,-92.7937,6.82085742632033,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
352,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 1:56:16 PM,107776,38.9707,-92.7845,4.30698736165631,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
354,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 2:01:37 PM,108097,38.9718,-92.7742,6.81175420575837,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
356,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 2:06:29 PM,108389,38.9749,-92.7647,6.982431893438,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
358,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 2:11:31 PM,108691,38.9787,-92.7554,6.81967834029141,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
360,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 2:16:26 PM,108986,38.9811,-92.7455,6.58450450778957,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
362,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 2:21:50 PM,109310,38.9835,-92.7356,6.54684943040125,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
364,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 2:26:54 PM,109614,38.9847,-92.7253,7.00544850016807,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
366,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 2:56:44 PM,111404,38.9848,-92.715,0.605315088981596,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
368,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 3:01:36 PM,111696,38.9816,-92.7054,7.62646586390424,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
370,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 3:06:18 PM,111978,38.9775,-92.6973,6.37239233891316,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
372,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 3:06:34 PM,111994,38.9773,-92.6968,8.15231188783003,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
374,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 3:11:34 PM,112294,38.9747,-92.6871,6.82235727876703,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
376,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 3:16:18 PM,112578,38.9747,-92.6767,7.01140118092199,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
378,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 3:21:34 PM,112894,38.9754,-92.6663,6.73481573414666,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
380,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 3:26:27 PM,113187,38.9768,-92.656,6.94065899793183,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
382,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 3:31:41 PM,113501,38.977,-92.6456,6.27085621904253,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
384,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 3:36:47 PM,113807,38.976,-92.6353,6.69040621982505,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
386,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 3:42:28 PM,114148,38.9742,-92.6252,5.57083959544816,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
388,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 3:48:01 PM,114481,38.9709,-92.6156,5.80686074212296,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
390,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 3:53:51 PM,114831,38.9683,-92.6058,6.03578776180171,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
392,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 4:00:11 PM,115211,38.9674,-92.5954,5.05148460060381,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
394,False,'00:00:00,3.02238085112548,False,0.0223808511254968,30.4677811709321,124100.963765351,5.01206741301304,-2456.94583364161,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:13:07 AM,7/20/2016 4:06:04 PM,115564,38.9682,-92.5851,6.0921486444397,False,4,4,39.3314,-93.2202,5.1445935263557,8.15512462338436,0,85.9289851404688,0,0,0,off race course(1),1806
396,False,'00:00:00,4.76936715285465,False,0.76936715285465,47.7862060834469,194642.143330848,5.01206741301304,5237.92076041839,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 5:32:38 PM,7/20/2016 4:11:26 PM,115886,38.9712,-92.5754,6.23876963979644,False,5,5,38.9712,-92.5754,2.70536953369173,8.15512462338436,0,128.484098992078,0,0,0,,1806
