index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
786,False,'00:00:00,8.59072245883875,False,0.59072245883875,96.3545751889321,392470.182750157,4.49900254175758,2676.35933001243,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:21:57 AM,7/22/2016 9:18:55 AM,263935,38.6897,-90.6154,9.74376181650847,False,9,9,38.6897,-90.6154,5.46323799783259,6.57733221680411,0,256.786475632245,0,0,0,,0407
788,False,'00:00:00,8.59073965479381,False,0.590739654793809,96.3547283528733,392470.806615499,4.49992064259206,2722.64783781764,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:21:59 AM,7/22/2016 9:18:59 AM,263939,38.6896,-90.6153,9.74377532215058,False,9,9,38.6896,-90.6153,5.46323799783259,6.57733221680411,0,256.798791783335,0,0,0,,0407
790,False,'00:00:00,8.59075685144345,False,0.590756851443452,96.3548815230011,392471.43050604,4.50083786925298,2768.93636574768,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:02 AM,7/22/2016 9:19:03 AM,263943,38.6895,-90.6152,9.74378883145619,False,9,9,38.6895,-90.6152,5.46323799783259,6.57733221680411,0,256.811107941972,0,0,0,,0407
792,False,'00:00:00,8.59077404878762,False,0.590774048787621,96.355034699315,392472.054421778,4.50175422257269,2815.22491380604,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:04 AM,7/22/2016 9:19:07 AM,263947,38.6894,-90.6151,9.7438023395114,False,9,9,38.6894,-90.6151,5.46323799783259,6.57733221680411,0,256.823424108156,0,0,0,,0407
794,False,'00:00:00,8.59079124682632,False,0.590791246826324,96.3551878818151,392472.678362714,4.50266970338274,2861.51348198924,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:06 AM,7/22/2016 9:19:11 AM,263951,38.6893,-90.615,12.4322005331447,False,9,9,38.6893,-90.615,5.46323799783259,6.57733221680411,0,256.835740274339,0,0,0,,0407
796,False,'00:00:00,8.59080844555954,False,0.590808445559543,96.3553410705012,392473.302328846,4.50358431251389,2907.80207029147,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:08 AM,7/22/2016 9:19:15 AM,263955,38.6892,-90.6149,12.4322002488152,False,9,9,38.6892,-90.6149,5.46323799783259,6.57733221680411,0,256.848056448069,0,0,0,,0407
798,False,'00:00:00,8.59102100062033,False,0.591021000620326,96.3572342931053,392481.013778147,4.50495481113297,2970.71077893994,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:08 AM,7/22/2016 9:19:21 AM,263961,38.6891,-90.6147,15.7956303490759,False,9,9,38.6891,-90.6147,5.46323799783259,6.57733221680411,0,256.862230308578,0,0,0,,0407
800,False,'00:00:00,8.59103820116405,False,0.591038201164053,96.3573874979176,392481.637809964,4.5058672444892,3016.99940526388,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:10 AM,7/22/2016 9:19:25 AM,263965,38.689,-90.6146,12.432199680156,False,9,9,38.689,-90.6146,5.46323799783259,6.57733221680411,0,256.874546497402,0,0,0,,0407
802,False,'00:00:00,8.59125075902875,False,0.59125075902875,96.3592807454962,392489.34936099,4.5076899394654,3079.90812219344,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:12 AM,7/22/2016 9:19:33 AM,263973,38.6889,-90.6144,7.89782328327701,False,9,9,38.6889,-90.6144,5.46323799783259,6.57733221680411,0,256.88872038229,0,0,0,,0407
804,False,'00:00:00,8.59146331858147,False,0.591463318581469,96.3611740081099,392497.060973257,4.50905457476509,3142.81682951535,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:11 AM,7/22/2016 9:19:39 AM,263979,38.6888,-90.6142,9.74388338709079,False,9,9,38.6888,-90.6142,5.46323799783259,6.57733221680411,0,256.902894286915,0,0,0,,0407
806,False,'00:00:00,8.59148052205168,False,0.591480522051675,96.3613272389882,392497.685111246,4.50996310451417,3189.10551174974,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:14 AM,7/22/2016 9:19:43 AM,263983,38.6887,-90.6141,9.74389689614275,False,9,9,38.6887,-90.6141,5.46323799783259,6.57733221680411,0,256.915210505925,0,0,0,,0407
808,False,'00:00:00,8.59149772621636,False,0.591497726216357,96.3614804760523,392498.309274431,4.51132449346612,3235.39421409968,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:17 AM,7/22/2016 9:19:49 AM,263989,38.6886,-90.614,9.74391040147745,False,9,9,38.6886,-90.614,5.46323799783259,6.57733221680411,0,256.927526732479,0,0,0,,0407
810,False,'00:00:00,8.59151493107557,False,0.591514931075565,96.3616337193024,392498.933462813,4.51223086190259,3281.68293657677,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:19 AM,7/22/2016 9:19:53 AM,263993,38.6885,-90.6139,9.7439239104778,False,9,9,38.6885,-90.6139,5.46323799783259,6.57733221680411,0,256.939842966582,0,0,0,,0407
812,False,'00:00:00,8.59115862441692,False,0.59115862441692,96.3584601048156,392486.006738211,4.5135890122296,3341.02035296531,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:30 AM,7/22/2016 9:19:59 AM,263999,38.6883,-90.6139,12.432197693017,False,9,9,38.6883,-90.6139,5.46323799783259,6.57733221680411,0,256.953677111524,0,0,0,,0407
814,False,'00:00:00,8.59117583051686,False,0.591175830516861,96.3586133591169,392486.630971607,4.51449322449503,3387.30914026354,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:32 AM,7/22/2016 9:20:03 AM,264003,38.6882,-90.6138,12.4321974086874,False,9,9,38.6882,-90.6138,5.46323799783259,6.57733221680411,0,256.965993360718,0,0,0,,0407
816,False,'00:00:00,8.59138839730917,False,0.591388397309168,96.3605066862135,392494.342846524,4.51629949685715,3450.21800031467,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:33 AM,7/22/2016 9:20:11 AM,264011,38.6881,-90.6136,7.89785571902522,False,9,9,38.6881,-90.6136,5.46323799783259,6.57733221680411,0,256.980167343125,0,0,0,,0407
818,False,'00:00:00,8.5916009657895,False,0.591600965789496,96.3624000283452,392502.054782683,4.51765183669369,3513.12685075465,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:33 AM,7/22/2016 9:20:17 AM,264017,38.688,-90.6134,7.89785977448375,False,9,9,38.688,-90.6134,5.46323799783259,6.57733221680411,0,256.994341337722,0,0,0,,0407
820,False,'00:00:00,8.59181353595775,False,0.591813535957748,96.3642933855112,392509.766780079,4.51855218052376,3576.03569157422,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:32 AM,7/22/2016 9:20:21 AM,264021,38.6879,-90.6132,15.7957276559245,False,9,9,38.6879,-90.6132,5.46323799783259,6.57733221680411,0,257.008515344508,0,0,0,,0407
822,False,'00:00:00,8.592026107814,False,0.592026107814,96.3661867577121,392517.478838715,4.52035072522266,3638.94452277567,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:33 AM,7/22/2016 9:20:29 AM,264029,38.6878,-90.613,7.8978678828268,False,9,9,38.6878,-90.613,5.46323799783259,6.57733221680411,0,257.022689363484,0,0,0,,0407
824,False,'00:00:00,8.5922386813582,False,0.592238681358196,96.3680801449476,392525.190958589,4.52169727942739,3701.85334436019,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:33 AM,7/22/2016 9:20:35 AM,264035,38.6877,-90.6128,7.89787193749332,False,9,9,38.6877,-90.6128,5.46323799783259,6.57733221680411,0,257.03686339465,0,0,0,,0407
826,False,'00:00:00,8.59245125659033,False,0.592451256590334,96.3699735472175,392532.903139702,4.52304191059395,3764.76215631963,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:33 AM,7/22/2016 9:20:41 AM,264041,38.6876,-90.6126,7.89787599136785,False,9,9,38.6876,-90.6126,5.46323799783259,6.57733221680411,0,257.051037438004,0,0,0,,0407
828,False,'00:00:00,8.59266383351038,False,0.592663833510385,96.3718669645216,392540.615382052,4.52438462146865,3827.67095866562,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:33 AM,7/22/2016 9:20:47 AM,264047,38.6875,-90.6124,7.89788004662838,False,9,9,38.6875,-90.6124,5.46323799783259,6.57733221680411,0,257.065211493549,0,0,0,,0407
830,False,'00:00:00,8.5928764121184,False,0.592876412118399,96.3737603968603,392548.32768564,4.5257254147939,3890.57975137956,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:33 AM,7/22/2016 9:20:53 AM,264053,38.6874,-90.6122,7.8978841001069,False,9,9,38.6874,-90.6122,5.46323799783259,6.57733221680411,0,257.079385561282,0,0,0,,0407
832,False,'00:00:00,8.59326714057431,False,0.59326714057431,96.3772406054335,392562.503225225,4.52661807133272,3923.81939576704,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:29 AM,7/22/2016 9:20:57 AM,264057,38.6874,-90.612,9.74407249396183,False,9,9,38.6874,-90.612,5.46323799783259,6.57733221680411,0,257.090184050562,0,0,0,,0407
834,False,'00:00:00,8.59328435713904,False,0.593284357139034,96.3773939529444,392563.127838281,4.52750987792486,3970.10834179651,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:31 AM,7/22/2016 9:21:01 AM,264061,38.6873,-90.6119,9.74408600013334,False,9,9,38.6873,-90.6119,5.46323799783259,6.57733221680411,0,257.102500375219,0,0,0,,0407
836,False,'00:00:00,8.59330157439825,False,0.593301574398255,96.3775473066412,392563.752476532,4.52840083537962,4016.39730794385,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:33 AM,7/22/2016 9:21:05 AM,264065,38.6872,-90.6118,9.74409950875298,False,9,9,38.6872,-90.6118,5.46323799783259,6.57733221680411,0,257.114816707423,0,0,0,,0407
838,False,'00:00:00,8.593318792352,False,0.593318792352001,96.3777006665241,392564.377139981,4.52929094450551,4062.68629420092,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:35 AM,7/22/2016 9:21:09 AM,264069,38.6871,-90.6117,12.432194283042,False,9,9,38.6871,-90.6117,5.46323799783259,6.57733221680411,0,257.127133039626,0,0,0,,0407
840,False,'00:00:00,8.59370952393875,False,0.593709523938746,96.3811809029836,392578.552793152,4.53018020611025,4095.92582409463,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:31 AM,7/22/2016 9:21:13 AM,264073,38.6871,-90.6115,9.74411301608419,False,9,9,38.6871,-90.6115,5.46323799783259,6.57733221680411,0,257.137931574183,0,0,0,,0407
842,False,'00:00:00,8.59372674342981,False,0.593726743429813,96.3813342765593,392579.177512374,4.53106862100083,4142.21482599738,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:33 AM,7/22/2016 9:21:17 AM,264077,38.687,-90.6114,9.74412652340985,False,9,9,38.687,-90.6114,5.46323799783259,6.57733221680411,0,257.150247921479,0,0,0,,0407
844,False,'00:00:00,8.59374396361537,False,0.593743963615367,96.3814876563209,392579.802256793,4.53195618998344,4188.50384801568,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:35 AM,7/22/2016 9:21:21 AM,264081,38.6869,-90.6113,12.4321937167589,False,9,9,38.6869,-90.6113,5.46323799783259,6.57733221680411,0,257.162564268774,0,0,0,,0407
846,False,'00:00:00,8.59413469749015,False,0.594134697490151,96.3849679131598,392593.977992973,4.53284291386352,4221.74326787735,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:31 AM,7/22/2016 9:21:25 AM,264085,38.6869,-90.6111,9.7441400307029,False,9,9,38.6869,-90.6111,5.46323799783259,6.57733221680411,0,257.173362833516,0,0,0,,0407
848,False,'00:00:00,8.59415191921298,False,0.594151919212977,96.3851213066138,392594.602793163,4.53417162774988,4268.03230553784,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:35 AM,7/22/2016 9:21:31 AM,264091,38.6868,-90.611,4.872076768358,False,9,9,38.6868,-90.611,5.46323799783259,6.57733221680411,0,257.185679195904,0,0,0,,0407
850,False,'00:00:00,8.59436450963648,False,0.594364509636482,96.3870148441929,392602.315525415,4.53549844407613,4330.94103086117,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:35 AM,7/22/2016 9:21:37 AM,264097,38.6867,-90.6108,4.87208352258698,False,9,9,38.6867,-90.6108,5.46323799783259,6.57733221680411,0,257.19985335651,0,0,0,,0407
852,False,'00:00:00,8.59439895739744,False,0.594398957397439,96.3873216695371,392603.565282354,4.53814723516941,4423.51920227143,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:42 AM,7/22/2016 9:21:49 AM,264109,38.6865,-90.6106,5.26528039368109,False,9,9,38.6865,-90.6106,5.46323799783259,6.57733221680411,0,257.217403096725,0,0,0,,0407
854,False,'00:00:00,8.5946115517406,False,0.594611551740597,96.3892152420284,392611.27815681,4.53968852867931,4486.42795371233,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:43 AM,7/22/2016 9:21:56 AM,264116,38.6864,-90.6104,9.74420756669501,False,9,9,38.6864,-90.6104,5.46323799783259,6.57733221680411,0,257.231577293899,0,0,0,,0407
856,False,'00:00:00,8.59482414777163,False,0.594824147771629,96.3911088295535,392618.991092502,4.54100746622052,4549.33669551653,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:43 AM,7/22/2016 9:22:02 AM,264122,38.6863,-90.6102,9.74422107379643,False,9,9,38.6863,-90.6102,5.46323799783259,6.57733221680411,0,257.245751503262,0,0,0,,0407
858,False,'00:00:00,8.59484137492563,False,0.594841374925635,96.3912622713829,392619.616089734,4.54232452016339,4595.62584713529,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:46 AM,7/22/2016 9:22:08 AM,264128,38.6862,-90.6101,4.87211729043752,False,9,9,38.6862,-90.6101,5.46323799783259,6.57733221680411,0,257.258067910927,0,0,0,,0407
860,False,'00:00:00,8.5948758313171,False,0.594875831317095,96.3915691735989,392620.866159786,4.54407780577757,4688.20421069853,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:51 AM,7/22/2016 9:22:16 AM,264136,38.686,-90.6099,7.89794086246827,False,9,9,38.686,-90.6099,5.46323799783259,6.57733221680411,0,257.275617697574,0,0,0,,0407
862,False,'00:00:00,8.59508843238363,False,0.595088432383625,96.3934628059751,392628.579278164,4.54539047491352,4751.11299648233,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:51 AM,7/22/2016 9:22:22 AM,264142,38.6859,-90.6097,7.89794491713479,False,9,9,38.6859,-90.6097,5.46323799783259,6.57733221680411,0,257.289791948148,0,0,0,,0407
864,False,'00:00:00,8.59510566273699,False,0.595105662736994,96.3936162763011,392629.204391469,4.54626440728285,4797.40222629813,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:53 AM,7/22/2016 9:22:26 AM,264146,38.6858,-90.6096,12.4321905911135,False,9,9,38.6858,-90.6096,5.46323799783259,6.57733221680411,0,257.302108378451,0,0,0,,0407
866,False,'00:00:00,8.59531826660728,False,0.595318266607282,96.3955099336503,392636.917611567,4.54757395369403,4860.31102031307,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:22:53 AM,7/22/2016 9:22:32 AM,264152,38.6857,-90.6094,15.7959060509557,False,9,9,38.6857,-90.6094,5.46323799783259,6.57733221680411,0,257.316282653403,0,0,0,,0407
868,False,'00:00:00,8.59588715324488,False,0.595887153244878,96.4005769926868,392657.556689495,4.54866402993705,4863.88025996283,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:23:03 AM,7/22/2016 9:22:53 AM,264173,38.6858,-90.6092,1.97448825641896,False,9,9,38.6858,-90.6092,1.89454352316949,6.57733221680411,0,257.330456940544,0,0,0,,0407
870,False,'00:00:00,8.59627789940233,False,0.596277899402332,96.4040573589272,392671.732871288,4.54866402993705,4897.11912515032,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:24:14 AM,7/22/2016 9:24:11 AM,264251,38.6858,-90.609,0.974428860893114,False,9,9,38.6858,-90.609,0.792780513687801,6.57733221680411,0,257.341255671298,0,0,0,,0407
872,False,'00:00:00,8.59684678562197,False,0.596846785621966,96.4091244142409,392692.371934052,4.54866402993705,4900.68802369426,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:28:26 AM,7/22/2016 9:28:34 AM,264514,38.6859,-90.6088,0.226039828922137,False,9,9,38.6859,-90.6088,0.131427280263181,6.57733221680411,0,257.358971474523,0,0,0,,0407
874,False,'00:00:00,8.5964560394038,False,0.596456039403801,96.4056440474598,392678.195750057,4.54866402993705,4867.44930568001,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:28:54 AM,7/22/2016 9:28:55 AM,264535,38.6859,-90.609,2.1653944671019,False,9,9,38.6859,-90.609,0,6.57733221680411,0,257.369770190186,0,0,0,,0407
876,False,'00:00:00,8.59629513297853,False,0.596295132978525,96.4042108579588,392672.358101516,4.54866402993705,4943.40836164768,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:29:46 AM,7/22/2016 9:29:44 AM,264584,38.6857,-90.6089,1.91264466294768,False,9,9,38.6857,-90.6089,1.11207866351526,6.57733221680411,0,257.385462167589,0,0,0,,0407
878,False,'00:00:00,8.5957262457105,False,0.595726245710501,96.3991437933071,392651.719000716,4.54866402993705,4939.83929598455,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:12 AM,7/22/2016 9:30:00 AM,264600,38.6856,-90.6091,4.87215781136541,False,9,9,38.6856,-90.6091,0,6.57733221680411,0,257.399636462275,0,0,0,,0407
880,False,'00:00:00,8.59536996518172,False,0.595369965181724,96.3959704115584,392638.793224099,4.54866402993705,4999.17888400729,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:30 AM,7/22/2016 9:30:11 AM,264611,38.6854,-90.6091,8.28812630358613,False,9,9,38.6854,-90.6091,0,6.57733221680411,0,257.413470607218,0,0,0,,0407
882,False,'00:00:00,8.59558257408747,False,0.595582574087471,96.3978641137582,392646.506626883,4.54866402993705,5062.08772198324,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:35 AM,7/22/2016 9:30:20 AM,264620,38.6853,-90.6089,5.2653128287693,False,9,9,38.6853,-90.6089,0,6.57733221680411,0,257.427644930927,0,0,0,,0407
884,False,'00:00:00,8.59559980945044,False,0.595599809450437,96.3980176287046,392647.131921934,4.54866402993705,5108.37706796087,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:39 AM,7/22/2016 9:30:24 AM,264624,38.6852,-90.6088,9.74436965003627,False,9,9,38.6852,-90.6088,0,6.57733221680411,0,257.439961414051,0,0,0,,0407
886,False,'00:00:00,8.59561704550787,False,0.595617045507869,96.3981711498366,392647.757242181,4.54866402993705,5154.66643404244,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:42 AM,7/22/2016 9:30:28 AM,264628,38.6851,-90.6087,9.74438315679905,False,9,9,38.6851,-90.6087,0,6.57733221680411,0,257.452277904721,0,0,0,,0407
888,False,'00:00:00,8.59563428225975,False,0.595634282259748,96.398324677154,392648.382587622,4.54866402993705,5200.95582023141,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:48 AM,7/22/2016 9:30:34 AM,264634,38.685,-90.6086,4.8721983317545,False,9,9,38.685,-90.6086,0,6.57733221680411,0,257.464594402936,0,0,0,,0407
890,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:30:44 AM,264644,38.6848,-90.6084,7.89798951411057,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
892,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:30:50 AM,264650,38.6847,-90.6082,9.74443718349937,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
894,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:30:58 AM,264658,38.6845,-90.6081,7.89800167811015,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
896,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:31:02 AM,264662,38.6844,-90.608,12.4321866160434,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
898,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:31:06 AM,264666,38.6844,-90.6078,9.74447770322883,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
900,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:31:10 AM,264670,38.6843,-90.6077,9.7444912097275,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
902,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:31:14 AM,264674,38.6842,-90.6076,9.74450471620422,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
904,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:31:18 AM,264678,38.6841,-90.6075,12.4321857642427,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
906,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:31:24 AM,264684,38.6841,-90.6073,9.74451822264829,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
908,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:31:30 AM,264690,38.684,-90.6071,9.74453172908149,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
910,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:31:36 AM,264696,38.6839,-90.607,9.74454523670283,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
912,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:31:43 AM,264703,38.6838,-90.6068,9.74455874059951,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
914,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:31:49 AM,264709,38.6837,-90.6067,4.87228612407903,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
916,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:31:53 AM,264713,38.6836,-90.6066,12.4321843441788,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
918,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:32:02 AM,264722,38.6835,-90.6064,7.8980422204194,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
920,False,'00:00:00,8.59565151970607,False,0.595651519706066,96.3984782106567,392649.007958257,4.54866402993705,5247.24522652199,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/22/2016 11:30:54 AM,7/22/2016 9:32:10 AM,264730,38.6834,-90.6062,7.89804627409592,False,9,9,38.6849,-90.6085,0,6.57733221680411,0,257.473369349656,0,0,0,off race course(1),0407
