index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
278,False,'00:00:00,2.99936378457478,0.999363784574804,30.2716381506558,123302.036606345,3.94940096658986,198.954036033262,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:04:36 AM,7/20/2016 2:34:58 AM,70498,39.3258,-93.2284,0.00920017255704829,True,4,3,39.3258,-93.2284,0.00562424550251742,10.5291758977537,0,81.0310575892851,0,0,0,,1959
280,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,3.94940096658986,143.8707379677,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:33:43 AM,7/20/2016 3:04:21 AM,72261,39.326,-93.2281,0.157964378166509,True,4,4,39.326,-93.2281,0.11365808678931,10.5291758977537,0,81.0642098879052,0,0,0,,1959
282,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,3.94940096658986,143.8707379677,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:33:43 AM,7/20/2016 3:44:09 AM,74649,39.3744,-93.1891,5.98663682542713,True,4,4,39.326,-93.2281,0.11365808678931,10.5291758977537,0,81.0642098879052,0,0,0,off race course(1),1959
284,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,3.94940096658986,143.8707379677,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:33:43 AM,7/20/2016 3:54:06 AM,75246,39.3871,-93.1944,68.7174032841018,True,4,4,39.326,-93.2281,0.11365808678931,10.5291758977537,0,81.0642098879052,0,0,0,off race course(1),1959
286,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,3.94940096658986,143.8707379677,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:33:43 AM,7/20/2016 4:18:16 AM,76696,39.3998,-93.2941,79.9100629879115,True,4,4,39.326,-93.2281,0.11365808678931,10.5291758977537,0,81.0642098879052,0,0,0,off race course(1),1959
288,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,3.94940096658986,143.8707379677,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:33:43 AM,7/20/2016 4:38:40 AM,77920,39.4347,-93.1558,7.82570943033576,True,4,4,39.326,-93.2281,0.11365808678931,10.5291758977537,0,81.0642098879052,0,0,0,off race course(1),1959
290,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,3.94940096658986,143.8707379677,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:33:43 AM,7/20/2016 4:53:36 AM,78816,39.379,-93.1409,5.46093313670671,True,4,4,39.326,-93.2281,0.11365808678931,10.5291758977537,0,81.0642098879052,0,0,0,off race course(1),1959
292,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,3.94940096658986,143.8707379677,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:33:43 AM,7/20/2016 5:23:25 AM,80605,39.3855,-93.1047,0.511894575806017,True,4,4,39.326,-93.2281,0.11365808678931,10.5291758977537,0,81.0642098879052,0,0,0,off race course(1),1959
294,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,3.94940096658986,143.8707379677,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:33:43 AM,7/20/2016 6:34:44 AM,84884,39.2974,-92.9905,10.0705896634626,True,4,4,39.326,-93.2281,0.11365808678931,10.5291758977537,0,81.0642098879052,0,0,0,off race course(1),1959
296,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,3.94940096658986,143.8707379677,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:33:43 AM,7/20/2016 7:05:31 AM,86731,39.2631,-92.8978,52.7273778379195,True,4,4,39.326,-93.2281,0.11365808678931,10.5291758977537,0,81.0642098879052,0,0,0,off race course(1),1959
298,False,'00:00:00,4.00421275234003,0.00421275234002762,38.8938042868842,158421.729807758,3.03300755290003,424.68250087219,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:55:06 PM,7/20/2016 10:15:41 AM,98141,39.2193,-92.8468,3.02476237843805,True,5,5,39.2193,-92.8468,3.03300755290003,10.5291758977537,0,102.760423898856,0,0,0,,1959
300,False,'00:00:00,4.00421275234003,0.00421275234002762,38.8938042868842,158421.729807758,3.03300755290003,424.68250087219,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:55:06 PM,7/20/2016 3:56:12 PM,118572,39.1786,-92.8736,1.73897194584655,True,5,5,39.2193,-92.8468,3.03300755290003,10.5291758977537,0,102.760423898856,0,0,0,off race course(1),1959
302,False,'00:00:00,4.00421275234003,0.00421275234002762,38.8938042868842,158421.729807758,3.03300755290003,424.68250087219,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:55:06 PM,7/20/2016 4:58:32 PM,122312,38.971,-92.7869,2.87233675013001,True,5,5,39.2193,-92.8468,3.03300755290003,10.5291758977537,0,102.760423898856,0,0,0,off race course(1),1959
304,False,'00:00:00,4.00421275234003,0.00421275234002762,38.8938042868842,158421.729807758,3.03300755290003,424.68250087219,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 7:55:06 PM,7/20/2016 5:26:27 PM,123987,38.9801,-92.7452,5.93827082491692,True,5,5,39.2193,-92.8468,3.03300755290003,10.5291758977537,0,102.760423898856,0,0,0,off race course(1),1959
306,False,'00:00:00,4.92589613316357,0.92589613316357,49.605340345469,202051.816974917,3.03300755290003,-1087.65158058279,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 9:30:08 PM,7/20/2016 8:47:01 PM,136021,38.934,-92.5013,3.96466273317015,False,5,5,38.934,-92.5013,2.5764969173289,10.5291758977537,0,129.820519283066,0,0,0,,1959
308,False,'00:00:00,5.00727681923927,0.0072768192392639,50.54518088276,205879.963035478,3.16109777265569,347.82301740381,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 6:06:24 AM,7/20/2016 9:31:07 PM,138667,38.9059,-92.4756,5.19538521638283,False,6,6,38.9059,-92.4756,3.23632536203599,10.5291758977537,0,132.205917449423,0,0,0,,1959
310,False,'00:00:00,5.00779178304535,0.00779178304534644,50.5507451323526,205902.627263411,3.16109777265569,367.943610700285,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 10:01:40 AM,7/21/2016 1:26:39 AM,152799,38.9057,-92.4755,106.416436504806,False,6,6,38.9057,-92.4755,0.00358749097594486,10.5291758977537,0,132.220761882992,0,0,0,,1959
312,False,'00:00:00,5.00843277431184,0.00843277431184277,50.5576711247259,205930.838124049,3.16109777265569,365.07718430072,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 11:00:44 AM,7/21/2016 2:26:03 AM,156363,38.9055,-92.4753,0.0441663049908414,False,6,6,38.9055,-92.4753,0.0339871351920562,10.5291758977537,0,132.251056471242,0,0,0,,1959
314,False,'00:00:00,5.03617400852563,0.0361740085256325,50.8574186979491,207151.765979433,3.16109777265569,4678.70653983338,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 11:06:13 AM,7/21/2016 2:55:53 AM,158153,38.8765,-92.4782,5.16561682149717,False,6,6,38.8889,-92.4785,2.28930193543587,10.5291758977537,0,133.412138178806,0,0,0,off race course(1),1959
316,False,'00:00:00,5.03617400852563,0.0361740085256325,50.8574186979491,207151.765979433,3.16109777265569,4678.70653983338,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 11:06:13 AM,7/21/2016 3:16:27 AM,159387,38.8564,-92.4553,18.193635147182,False,6,6,38.8889,-92.4785,2.28930193543587,10.5291758977537,0,133.412138178806,0,0,0,off race course(1),1959
318,False,'00:00:00,5.16285746041891,0.162857460418908,52.2262495502431,212727.269723811,3.16109777265569,3022.0722033505,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 10:32:10 AM,7/21/2016 3:25:45 AM,159945,38.8439,-92.4484,6.20381320554739,False,6,6,38.8509,-92.4357,6.55733114496836,10.5291758977537,0,136.907706237529,0,0,0,off race course(1),1959
320,False,'00:00:00,5.16285746041891,0.162857460418908,52.2262495502431,212727.269723811,3.16109777265569,3022.0722033505,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 10:32:10 AM,7/21/2016 3:57:28 AM,161848,38.7774,-92.4547,17.3524867664512,False,6,6,38.8509,-92.4357,6.55733114496836,10.5291758977537,0,136.907706237529,0,0,0,off race course(1),1959
322,False,'00:00:00,5.28870217007859,0.288702170078583,53.5860176857472,218265.859329886,3.16109777265569,-332.591598353328,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 10:14:38 AM,7/21/2016 4:05:26 AM,162326,38.8173,-92.3897,264.718819155491,False,6,6,38.8173,-92.3897,4.31989863348494,10.5291758977537,0,140.305047822701,0,0,0,,1959
324,False,'00:00:00,5.3207370991244,0.320737099124396,53.9321591791594,219675.758288088,3.43785059031637,164.840894916537,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 9:40:08 AM,7/21/2016 4:17:21 AM,163041,38.8073,-92.4298,111.078111874723,False,6,6,38.806,-92.3813,5.00611655706024,10.5291758977537,0,141.208315401736,0,0,0,off race course(1),1959
326,False,'00:00:00,5.55256151959344,0.55256151959344,56.4370516044191,229878.653023325,8.08042649729977,4238.16017328047,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 6:02:54 AM,7/21/2016 4:32:03 AM,163923,38.7218,-92.3204,87.6602957212379,False,6,6,38.7218,-92.3204,23.6020892762836,10.5291758977537,0,147.893898334178,0,0,0,,1959
328,False,'00:00:00,5.55256151959344,0.55256151959344,56.4370516044191,229878.653023325,8.08042649729977,4238.16017328047,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 6:02:54 AM,7/21/2016 4:45:13 AM,164713,38.7741,-92.4056,5.61604971442514,False,6,6,38.7218,-92.3204,23.6020892762836,10.5291758977537,0,147.893898334178,0,0,0,off race course(1),1959
330,False,'00:00:00,5.40426522257003,0.40426522257003,54.8346912044387,223351.939810394,8.08042649729977,4783.08011540828,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 6:57:42 AM,7/21/2016 5:05:08 AM,165908,38.7514,-92.4049,17.1045960007659,False,6,6,38.7688,-92.3666,9.85809475738689,10.5291758977537,0,151.9909044779,0,0,0,off race course(1),1959
332,False,'00:00:00,5.40426522257003,0.40426522257003,54.8346912044387,223351.939810394,8.08042649729977,4783.08011540828,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 6:57:42 AM,7/21/2016 5:30:01 AM,167401,38.7109,-92.3494,13.79396559725,False,6,6,38.7688,-92.3666,9.85809475738689,10.5291758977537,0,151.9909044779,0,0,0,off race course(1),1959
334,False,'00:00:00,5.40426522257003,0.40426522257003,54.8346912044387,223351.939810394,8.08042649729977,4783.08011540828,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 6:57:42 AM,7/21/2016 5:44:51 AM,168291,38.7254,-92.3525,6.16704796812967,False,6,6,38.7688,-92.3666,9.85809475738689,10.5291758977537,0,151.9909044779,0,0,0,off race course(1),1959
336,False,'00:00:00,5.40426522257003,0.40426522257003,54.8346912044387,223351.939810394,8.08042649729977,4783.08011540828,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 6:57:42 AM,7/21/2016 6:24:27 AM,170667,38.6774,-92.3564,4.71347127138044,False,6,6,38.7688,-92.3666,9.85809475738689,10.5291758977537,0,151.9909044779,0,0,0,off race course(1),1959
338,False,'00:00:00,5.40426522257003,0.40426522257003,54.8346912044387,223351.939810394,8.08042649729977,4783.08011540828,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 6:57:42 AM,7/21/2016 6:54:16 AM,172456,38.6686,-92.2989,6.36765216021184,False,6,6,38.7688,-92.3666,9.85809475738689,10.5291758977537,0,151.9909044779,0,0,0,off race course(1),1959
340,False,'00:00:00,5.71615344105452,0.716153441054511,58.2046831769359,237078.546592886,4.29989327825026,1011.50147120298,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 8:44:03 AM,7/21/2016 7:01:03 AM,172863,38.6644,-92.2858,16.257063705375,False,6,6,38.6772,-92.2649,4.29989327825026,10.5291758977537,0,160.371130337895,0,0,0,off race course(1),1959
342,False,'00:00:00,5.71615344105452,0.716153441054511,58.2046831769359,237078.546592886,4.29989327825026,1011.50147120298,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 8:44:03 AM,7/21/2016 7:28:54 AM,174534,38.6181,-92.2335,9.68354627317343,False,6,6,38.6772,-92.2649,4.29989327825026,10.5291758977537,0,160.371130337895,0,0,0,off race course(1),1959
344,False,'00:00:00,5.87658573277429,0.876585732774282,59.9381745471842,244139.380741583,4.53934830990195,-3478.51682070767,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 8:38:36 AM,7/21/2016 7:54:00 AM,176040,38.6386,-92.2096,5.05709692665378,False,6,6,38.6386,-92.2096,5.64485400642908,10.5291758977537,0,164.727473473536,0,0,0,,1959
346,False,'00:00:00,5.95630903785937,0.95630903785936,60.7995950248898,247648.107251424,4.42632710640642,2357.97207579443,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/21/2016 8:40:03 AM,7/21/2016 8:23:52 AM,177832,38.596,-92.1953,5.86031879733623,False,6,6,38.596,-92.1953,3.74446265382926,10.5291758977537,0,167.788910560237,0,0,0,,1959
348,False,'00:00:00,5.99734829528787,0.99734829528786,61.2430294347028,249454.298431404,5.04544392127926,692.963356937872,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 4:46:56 PM,7/21/2016 8:37:03 AM,178623,38.5878,-92.1805,11.2201454645253,True,7,6,38.5878,-92.1805,13.0939625146262,10.5291758977537,0,168.848692195705,0,0,0,,1959
350,False,'00:00:00,5.99935471728114,0.999354717281135,61.2647090801977,249542.603677031,4.87502248029931,-109.833815439956,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 5:20:01 PM,7/21/2016 8:53:41 AM,179621,38.5896,-92.1787,4.032223509082,True,7,6,38.5896,-92.1787,3.32318428795594,10.5291758977537,0,170.199583084984,0,0,0,,1959
352,False,'00:00:00,6.01616433238063,0.0161643323806302,61.5343206712474,250640.782047942,4.87428350973152,3820.00394178362,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:27:41 PM,7/21/2016 10:09:40 AM,184180,38.5794,-92.1723,0.593169433589919,False,7,7,38.5794,-92.1723,0.529791339893828,10.5291758977537,0,170.992737021664,0,0,0,,1959
354,False,'00:00:00,5.99989618634964,0.999896186349629,61.2705597225305,249566.43443609,5.10993549280652,-2.54885874885615,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:26:19 PM,7/21/2016 10:23:26 AM,185006,38.5891,-92.1787,0.146860878393574,True,7,6,38.5891,-92.1787,0.102192472956504,10.5291758977537,0,171.790065746074,0,0,0,,1959
356,False,'00:00:00,5.99989618634964,0.999896186349629,61.2705597225305,249566.43443609,5.10993549280652,-2.54885874885615,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:26:19 PM,7/21/2016 10:57:38 AM,187058,38.5647,-92.1347,6.0763962235246,True,7,6,38.5891,-92.1787,0.102192472956504,10.5291758977537,0,171.790065746074,0,0,0,off race course(1),1959
358,False,'00:00:00,5.99989618634964,0.999896186349629,61.2705597225305,249566.43443609,5.10993549280652,-2.54885874885615,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:26:19 PM,7/21/2016 11:12:31 AM,187951,38.5603,-92.1102,5.33218881243703,True,7,6,38.5891,-92.1787,0.102192472956504,10.5291758977537,0,171.790065746074,0,0,0,off race course(1),1959
360,False,'00:00:00,5.99989618634964,0.999896186349629,61.2705597225305,249566.43443609,5.10993549280652,-2.54885874885615,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:26:19 PM,7/21/2016 11:42:24 AM,189744,38.5564,-92.0625,4.89067074280764,True,7,6,38.5891,-92.1787,0.102192472956504,10.5291758977537,0,171.790065746074,0,0,0,off race course(1),1959
362,False,'00:00:00,5.99989618634964,0.999896186349629,61.2705597225305,249566.43443609,5.10993549280652,-2.54885874885615,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:26:19 PM,7/21/2016 12:02:14 PM,190934,38.5629,-92.0284,12.6280067219545,True,7,6,38.5891,-92.1787,0.102192472956504,10.5291758977537,0,171.790065746074,0,0,0,off race course(1),1959
364,False,'00:00:00,5.99989618634964,0.999896186349629,61.2705597225305,249566.43443609,5.10993549280652,-2.54885874885615,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:26:19 PM,7/21/2016 12:32:02 PM,192722,38.5874,-91.9835,6.5497840494404,True,7,6,38.5891,-92.1787,0.102192472956504,10.5291758977537,0,171.790065746074,0,0,0,off race course(1),1959
366,False,'00:00:00,5.99989618634964,0.999896186349629,61.2705597225305,249566.43443609,5.10993549280652,-2.54885874885615,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:26:19 PM,7/21/2016 1:01:30 PM,194490,38.6018,-91.9335,4.99080160316542,True,7,6,38.5891,-92.1787,0.102192472956504,10.5291758977537,0,171.790065746074,0,0,0,off race course(1),1959
368,False,'00:00:00,6.37204284055222,0.372042840552216,67.3166601330995,274193.330755326,5.14415777542074,2892.66990190661,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:23:06 PM,7/21/2016 1:21:55 PM,195715,38.6253,-91.905,6.68420215436175,False,7,7,38.6253,-91.905,5.14415777542074,10.5291758977537,0,186.798434281647,0,0,0,,1959
370,False,'00:00:00,6.38797509984517,0.387975099845171,67.5755286219539,275247.750464299,4.99781158108847,391.137966177609,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:33:42 PM,7/21/2016 1:32:15 PM,196335,38.5357,-92.0261,859.42943015062,False,7,7,38.6346,-91.8907,4.08074252248727,10.5291758977537,0,187.803909141363,0,0,0,Too fast(1),1959
372,False,'00:00:00,6.38797509984517,0.387975099845171,67.5755286219539,275247.750464299,4.99781158108847,391.137966177609,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:33:42 PM,7/21/2016 2:01:21 PM,198081,38.6685,-91.8587,6.38509533134848,False,7,7,38.6346,-91.8907,4.08074252248727,10.5291758977537,0,187.803909141363,0,0,0,Too fast(1);off race course(1),1959
374,False,'00:00:00,6.38797509984517,0.387975099845171,67.5755286219539,275247.750464299,4.99781158108847,391.137966177609,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:33:42 PM,7/21/2016 2:41:02 PM,200462,38.6825,-91.784,6.41715748592671,False,7,7,38.6346,-91.8907,4.08074252248727,10.5291758977537,0,187.803909141363,0,0,0,Too fast(1);off race course(1),1959
376,False,'00:00:00,6.38797509984517,0.387975099845171,67.5755286219539,275247.750464299,4.99781158108847,391.137966177609,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:33:42 PM,7/21/2016 2:50:56 PM,201056,38.6812,-91.773,613.344109884327,False,7,7,38.6346,-91.8907,4.08074252248727,10.5291758977537,0,187.803909141363,0,0,0,Too fast(1);off race course(1),1959
378,False,'00:00:00,6.38797509984517,0.387975099845171,67.5755286219539,275247.750464299,4.99781158108847,391.137966177609,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:33:42 PM,7/21/2016 3:21:07 PM,202867,38.6829,-91.7639,2.89631406498033,False,7,7,38.6346,-91.8907,4.08074252248727,10.5291758977537,0,187.803909141363,0,0,0,Too fast(1);off race course(1),1959
380,False,'00:00:00,6.38797509984517,0.387975099845171,67.5755286219539,275247.750464299,4.99781158108847,391.137966177609,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:33:42 PM,7/21/2016 3:40:37 PM,204037,38.7034,-91.7359,14.1141004813695,False,7,7,38.6346,-91.8907,4.08074252248727,10.5291758977537,0,187.803909141363,0,0,0,Too fast(1);off race course(1),1959
382,False,'00:00:00,6.38797509984517,0.387975099845171,67.5755286219539,275247.750464299,4.99781158108847,391.137966177609,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:33:42 PM,7/21/2016 3:50:32 PM,204632,38.7079,-91.7178,148.908735595267,False,7,7,38.6346,-91.8907,4.08074252248727,10.5291758977537,0,187.803909141363,0,0,0,Too fast(1);off race course(1),1959
384,False,'00:00:00,6.38797509984517,0.387975099845171,67.5755286219539,275247.750464299,4.99781158108847,391.137966177609,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:33:42 PM,7/21/2016 4:20:57 PM,206457,38.7013,-91.6563,6.32819564443064,False,7,7,38.6346,-91.8907,4.08074252248727,10.5291758977537,0,187.803909141363,0,0,0,Too fast(1);off race course(1),1959
386,False,'00:00:00,6.78744517731779,0.787445177317793,74.0661470205378,301685.251579932,4.7250712908364,137.746681402481,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:51:08 PM,7/21/2016 5:00:09 PM,208809,38.6827,-91.5931,5.72125828724572,False,7,7,38.6827,-91.5931,4.7250712908364,10.5291758977537,0,204.224510937377,0,0,0,,1959
388,False,'00:00:00,6.81384123119219,0.813841231192192,74.4950319923763,303432.180181363,4.98610692940594,1715.68978647678,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:42:11 PM,7/21/2016 5:25:17 PM,210317,38.7293,-91.481,23.7644711481424,False,7,7,38.6813,-91.574,6.56767579838612,10.5291758977537,0,205.260370910721,0,0,0,off race course(1),1959
390,False,'00:00:00,6.8840699928008,0.884069992800802,75.6361139354609,308080.020077467,5.30194939513314,2020.00762889686,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:33:42 PM,7/21/2016 5:39:45 PM,211185,38.6887,-91.5216,6.65051342604844,False,7,7,38.6887,-91.5216,5.26618099129527,10.5291758977537,0,208.29875645027,0,0,0,,1959
392,False,'00:00:00,6.95414534515034,0.954145345150339,76.7747032739285,312717.707129375,5.52079232003831,-451.478712055007,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:30:01 PM,7/21/2016 6:09:32 PM,212972,38.7039,-91.4688,7.14705647561179,False,7,7,38.7039,-91.4688,7.03883577865505,10.5291758977537,0,211.346518526521,0,0,0,,1959
394,False,'00:00:00,6.99886739244428,0.998867392444281,77.5013502979682,315677.476188192,5.74894470639488,549.199754314367,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 12:36:23 AM,7/21/2016 6:37:22 PM,214642,38.7063,-91.4356,2.06944471948467,True,8,7,38.7063,-91.4356,2.1135606360126,10.5291758977537,0,213.167690899255,0,0,0,,1959
396,False,'00:00:00,7.15548121245054,0.155481212450543,79.6301417822577,324348.441539218,5.74894470639488,-1358.49716206343,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 4:32:03 AM,7/21/2016 11:54:58 PM,233698,38.6785,-91.3669,4.21685772425839,False,8,8,38.6926,-91.3388,1.10747931212662,10.5291758977537,0,218.478017013394,0,0,0,off race course(1),1959
398,False,'00:00:00,7.15548121245054,0.155481212450543,79.6301417822577,324348.441539218,5.74894470639488,-1358.49716206343,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 4:32:03 AM,7/22/2016 2:02:53 AM,241373,38.6542,-91.0901,6.02038420229604,False,8,8,38.6926,-91.3388,1.10747931212662,10.5291758977537,0,218.478017013394,0,0,0,off race course(1),1959
400,False,'00:00:00,7.59355314945485,0.593553149454851,85.5762113619202,348567.893599481,5.13919170690922,1069.04683504135,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 5:07:58 AM,7/22/2016 2:24:58 AM,242698,38.6315,-91.0706,44.1127131217954,False,8,8,38.6315,-91.0706,5.13919170690922,10.5291758977537,0,233.561922835074,0,0,0,,1959
402,False,'00:00:00,7.59355314945485,0.593553149454851,85.5762113619202,348567.893599481,5.13919170690922,1069.04683504135,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 5:07:58 AM,7/22/2016 2:59:38 AM,244778,38.6144,-91.2103,88.3724090213045,False,8,8,38.6315,-91.0706,5.13919170690922,10.5291758977537,0,233.561922835074,0,0,0,off race course(1),1959
404,False,'00:00:00,7.59355314945485,0.593553149454851,85.5762113619202,348567.893599481,5.13919170690922,1069.04683504135,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 5:07:58 AM,7/22/2016 3:15:57 AM,245757,38.6552,-91.0986,56.2520143671094,False,8,8,38.6315,-91.0706,5.13919170690922,10.5291758977537,0,233.561922835074,0,0,0,off race course(1),1959
406,False,'00:00:00,7.59355314945485,0.593553149454851,85.5762113619202,348567.893599481,5.13919170690922,1069.04683504135,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 5:07:58 AM,7/22/2016 3:51:13 AM,247873,38.5943,-91.1294,5.56570708700738,False,8,8,38.6315,-91.0706,5.13919170690922,10.5291758977537,0,233.561922835074,0,0,0,off race course(1),1959
408,False,'00:00:00,7.59355314945485,0.593553149454851,85.5762113619202,348567.893599481,5.13919170690922,1069.04683504135,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 5:07:58 AM,7/22/2016 4:18:42 AM,249522,38.6085,-91.081,5.60868863812064,False,8,8,38.6315,-91.0706,5.13919170690922,10.5291758977537,0,233.561922835074,0,0,0,off race course(1),1959
410,False,'00:00:00,7.59355314945485,0.593553149454851,85.5762113619202,348567.893599481,5.13919170690922,1069.04683504135,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 5:07:58 AM,7/22/2016 4:28:37 AM,250117,38.6112,-91.0752,46.8205238452637,False,8,8,38.6315,-91.0706,5.13919170690922,10.5291758977537,0,233.561922835074,0,0,0,off race course(1),1959
