index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,6.38575695309946,False,0.38575695309946,67.5394880149338,275100.950339905,5.83354476733106,233.609585186739,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:42:51 AM,7/20/2016 9:33:15 PM,138795,38.6517,-91.8838,7.36929874744498,False,7,7,38.6348,-91.8922,5.83354476733106,47.7546898686918,0,314.762882181279,0,0,0,off race course(1),3326
270,False,'00:00:00,6.38575695309946,False,0.38575695309946,67.5394880149338,275100.950339905,5.83354476733106,233.609585186739,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:42:51 AM,7/20/2016 10:02:59 PM,140579,38.676,-91.8336,6.02701273570106,False,7,7,38.6348,-91.8922,5.83354476733106,47.7546898686918,0,314.762882181279,0,0,0,off race course(1),3326
272,False,'00:00:00,6.38575695309946,False,0.38575695309946,67.5394880149338,275100.950339905,5.83354476733106,233.609585186739,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:42:51 AM,7/20/2016 10:32:57 PM,142377,38.6826,-91.7766,6.3967589394989,False,7,7,38.6348,-91.8922,5.83354476733106,47.7546898686918,0,314.762882181279,0,0,0,off race course(1),3326
274,False,'00:00:00,6.38575695309946,False,0.38575695309946,67.5394880149338,275100.950339905,5.83354476733106,233.609585186739,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:42:51 AM,7/20/2016 11:02:58 PM,144178,38.705,-91.7317,6.09184315696969,False,7,7,38.6348,-91.8922,5.83354476733106,47.7546898686918,0,314.762882181279,0,0,0,off race course(1),3326
276,False,'00:00:00,6.38575695309946,False,0.38575695309946,67.5394880149338,275100.950339905,5.83354476733106,233.609585186739,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:42:51 AM,7/20/2016 11:42:53 PM,146573,38.7016,-91.6517,6.46762799970776,False,7,7,38.6348,-91.8922,5.83354476733106,47.7546898686918,0,314.762882181279,0,0,0,off race course(1),3326
278,False,'00:00:00,6.78038928303277,False,0.780389283032767,73.9515023453856,301218.282403636,5.73447140430775,-991.181553220288,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:47:20 AM,7/21/2016 12:12:51 AM,148371,38.6851,-91.5979,6.59957444993507,False,7,7,38.6851,-91.5979,5.73447140430775,47.7546898686918,0,331.040719136447,0,0,0,,3326
280,False,'00:00:00,6.85980921714016,False,0.85980921714016,75.2419231168064,306474.407242452,6.02995676625737,3935.80906796263,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:40:11 AM,7/21/2016 12:42:50 AM,150170,38.6804,-91.5403,6.13078538501205,False,7,7,38.6804,-91.5403,6.35156290015878,47.7546898686918,0,334.181980458791,0,0,0,,3326
282,False,'00:00:00,6.93566464546796,False,0.935664645467964,76.4744275433005,311494.627990227,6.13998793352335,-223.930986357582,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:38:39 AM,7/21/2016 1:12:48 AM,151968,38.7011,-91.4826,7.02876325554094,False,7,7,38.7011,-91.4826,6.57003307455921,47.7546898686918,0,337.620439981842,0,0,0,,3326
284,False,'00:00:00,6.99973771140364,True,0.999737711403638,77.5154913026862,315735.075141797,5.7369624613407,16.1598048857608,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 7:42:13 AM,7/21/2016 1:42:50 AM,153770,38.7079,-91.4349,4.43621595513775,True,8,7,38.7079,-91.4349,4.47173790130928,47.7546898686918,0,340.238518139504,0,0,0,,3326
286,False,'00:00:00,7.04648744273187,False,0.0464874427318679,78.1507396938044,318322.560496437,5.67930033767256,-2369.97688129431,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 12:20:26 PM,7/21/2016 6:34:23 AM,171263,38.7089,-91.4058,5.24102639949927,False,8,8,38.7089,-91.4058,5.33265374780783,47.7546898686918,0,341.836266633965,0,0,0,,3326
288,False,'00:00:00,7.13439632554167,False,0.134396325541667,79.3439508760407,323182.732520792,5.8181834304093,-1284.09333078754,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 12:11:04 PM,7/21/2016 7:04:25 AM,173065,38.695,-91.3518,6.17361103380326,False,8,8,38.695,-91.3518,6.10765747203965,47.7546898686918,0,344.906126270013,0,0,0,,3326
290,False,'00:00:00,7.13439632554167,False,0.134396325541667,79.3439508760407,323182.732520792,5.8181834304093,-1284.09333078754,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 12:11:04 PM,7/21/2016 7:34:20 AM,174860,38.6979,-91.3029,6.75608273169002,False,8,8,38.695,-91.3518,6.10765747203965,47.7546898686918,0,344.906126270013,0,0,0,off race course(1),3326
292,False,'00:00:00,7.31223498925071,False,0.312234989250707,81.7578034400723,333014.804895973,5.35972098143992,3915.46434629044,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 12:38:47 PM,7/21/2016 8:14:18 AM,177258,38.6586,-91.2441,6.31833021504099,False,8,8,38.6586,-91.2441,5.20865159838835,47.7546898686918,0,351.38701026843,0,0,0,,3326
294,False,'00:00:00,7.31223498925071,False,0.312234989250707,81.7578034400723,333014.804895973,5.35972098143992,3915.46434629044,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 12:38:47 PM,7/21/2016 8:44:16 AM,179056,38.6193,-91.2217,6.18347763778239,False,8,8,38.6586,-91.2441,5.20865159838835,47.7546898686918,0,351.38701026843,0,0,0,off race course(1),3326
296,False,'00:00:00,7.31223498925071,False,0.312234989250707,81.7578034400723,333014.804895973,5.35972098143992,3915.46434629044,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 12:38:47 PM,7/21/2016 9:14:15 AM,180855,38.6037,-91.1622,6.64991247259452,False,8,8,38.6586,-91.2441,5.20865159838835,47.7546898686918,0,351.38701026843,0,0,0,off race course(1),3326
298,False,'00:00:00,7.31223498925071,False,0.312234989250707,81.7578034400723,333014.804895973,5.35972098143992,3915.46434629044,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 12:38:47 PM,7/21/2016 9:45:55 AM,182755,38.6062,-91.0902,7.45988544114721,False,8,8,38.6586,-91.2441,5.20865159838835,47.7546898686918,0,351.38701026843,0,0,0,off race course(1),3326
300,False,'00:00:00,7.31223498925071,False,0.312234989250707,81.7578034400723,333014.804895973,5.35972098143992,3915.46434629044,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 12:38:47 PM,7/21/2016 10:14:11 AM,184451,38.5968,-91.0335,6.90490194164873,False,8,8,38.6586,-91.2441,5.20865159838835,47.7546898686918,0,351.38701026843,0,0,0,off race course(1),3326
302,False,'00:00:00,7.31223498925071,False,0.312234989250707,81.7578034400723,333014.804895973,5.35972098143992,3915.46434629044,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 12:38:47 PM,7/21/2016 10:44:13 AM,186253,38.5568,-90.9984,6.66966067557207,False,8,8,38.6586,-91.2441,5.20865159838835,47.7546898686918,0,351.38701026843,0,0,0,off race course(1),3326
304,False,'00:00:00,7.31223498925071,False,0.312234989250707,81.7578034400723,333014.804895973,5.35972098143992,3915.46434629044,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 12:38:47 PM,7/21/2016 11:14:08 AM,188048,38.5363,-90.9425,6.82591537680762,False,8,8,38.6586,-91.2441,5.20865159838835,47.7546898686918,0,351.38701026843,0,0,0,off race course(1),3326
306,False,'00:00:00,7.31223498925071,False,0.312234989250707,81.7578034400723,333014.804895973,5.35972098143992,3915.46434629044,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 12:38:47 PM,7/21/2016 11:44:10 AM,189850,38.5472,-90.8844,7.28877671078067,False,8,8,38.6586,-91.2441,5.20865159838835,47.7546898686918,0,351.38701026843,0,0,0,off race course(1),3326
308,False,'00:00:00,7.99235029523433,False,0.992350295234331,90.9891935154707,370615.980998151,5.8463485320539,3782.74057503153,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 12:16:46 PM,7/21/2016 12:14:05 PM,191645,38.5743,-90.8287,7.52238566280108,False,8,8,38.5743,-90.8287,5.8463485320539,47.7546898686918,0,374.56981580486,0,0,0,,3326
310,False,'00:00:00,8.11604830185929,False,0.116048301859286,92.1266643582621,375249.112208246,5.82540215883856,4650.10985710714,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 4:09:20 PM,7/21/2016 12:44:06 PM,193446,38.5951,-90.772,6.97318428394863,False,9,9,38.5951,-90.772,6.46747751012369,47.7546898686918,0,377.991125898721,0,0,0,,3326
312,False,'00:00:00,8.21126643144316,False,0.211266431443156,92.9747698542628,378703.604310507,5.96065400281567,-1088.38774299266,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 4:03:33 PM,7/21/2016 1:24:04 PM,195844,38.6548,-90.7331,6.85162375994411,False,9,9,38.626,-90.7515,6.28761350522087,47.7546898686918,0,380.398747016855,0,0,0,off race course(1),3326
314,False,'00:00:00,8.21126643144316,False,0.211266431443156,92.9747698542628,378703.604310507,5.96065400281567,-1088.38774299266,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 4:03:33 PM,7/21/2016 1:44:24 PM,197064,38.6788,-90.7029,7.42621628222538,False,9,9,38.626,-90.7515,6.28761350522087,47.7546898686918,0,380.398747016855,0,0,0,off race course(1),3326
316,False,'00:00:00,8.58397324956776,False,0.583973249567757,96.2944601509514,392225.322971614,6.27090258143558,802.142318142584,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 3:53:42 PM,7/21/2016 2:23:58 PM,199438,38.6926,-90.6215,6.5237331003709,False,9,9,38.6926,-90.6215,5.81373637900342,47.7546898686918,0,389.04413761928,0,0,0,,3326
318,False,'00:00:00,8.58397324956776,False,0.583973249567757,96.2944601509514,392225.322971614,6.27090258143558,802.142318142584,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 3:53:42 PM,7/21/2016 2:53:57 PM,201237,38.6829,-90.5639,6.63519619806362,False,9,9,38.6926,-90.6215,5.81373637900342,47.7546898686918,0,389.04413761928,0,0,0,off race course(1),3326
320,False,'00:00:00,8.58397324956776,False,0.583973249567757,96.2944601509514,392225.322971614,6.27090258143558,802.142318142584,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 3:53:42 PM,7/21/2016 3:23:55 PM,203035,38.7134,-90.5309,6.47051258783171,False,9,9,38.6926,-90.6215,5.81373637900342,47.7546898686918,0,389.04413761928,0,0,0,off race course(1),3326
322,False,'00:00:00,8.87365666461026,False,0.873656664610264,98.8746630752423,402734.971436602,4.89881407064339,4136.87029990844,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 4:18:50 PM,7/21/2016 3:54:56 PM,204896,38.748,-90.4948,7.07110109910335,False,9,9,38.7401,-90.5165,4.89881407064339,47.7546898686918,0,395.59627193235,0,0,0,off race course(1),3326
324,False,'00:00:00,8.99863762078912,True,0.998637620789119,99.9878653224818,407269.2521239,4.89881407064339,141.483325719773,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 4:24:26 PM,7/21/2016 4:24:04 PM,206644,38.7727,-90.4822,2.56868183327058,True,9,9,38.7727,-90.4822,1.66903800116663,47.7546898686918,0,398.716306090254,0,0,0,,3326
