index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,6.02976777406241,0.0297677740624066,61.7553503649417,251541.077276346,6.19567446228193,3872.94236259026,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:44:18 PM,7/21/2016 1:13:03 PM,195183,38.5565,-92.064,6.84171455477929,False,7,7,38.5809,-92.1622,9.91964262764967,7.80529313645617,0,163.894983197221,0,0,0,off race course(1),0607
270,False,'00:00:00,6.02976777406241,0.0297677740624066,61.7553503649417,251541.077276346,6.19567446228193,3872.94236259026,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:44:18 PM,7/21/2016 1:23:06 PM,195786,38.5598,-92.0447,6.3388101027807,False,7,7,38.5809,-92.1622,9.91964262764967,7.80529313645617,0,163.894983197221,0,0,0,off race course(1),0607
272,False,'00:00:00,6.02976777406241,0.0297677740624066,61.7553503649417,251541.077276346,6.19567446228193,3872.94236259026,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:44:18 PM,7/21/2016 1:33:07 PM,196387,38.5657,-92.0269,5.21097914346221,False,7,7,38.5809,-92.1622,9.91964262764967,7.80529313645617,0,163.894983197221,0,0,0,off race course(1),0607
274,False,'00:00:00,6.02976777406241,0.0297677740624066,61.7553503649417,251541.077276346,6.19567446228193,3872.94236259026,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:44:18 PM,7/21/2016 4:26:36 PM,206796,38.6838,-91.8076,5.0246597384127,False,7,7,38.5809,-92.1622,9.91964262764967,7.80529313645617,0,163.894983197221,0,0,0,off race course(1),0607
276,False,'00:00:00,6.02976777406241,0.0297677740624066,61.7553503649417,251541.077276346,6.19567446228193,3872.94236259026,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:44:18 PM,7/21/2016 4:36:40 PM,207400,38.6841,-91.7898,5.3898832310562,False,7,7,38.5809,-92.1622,9.91964262764967,7.80529313645617,0,163.894983197221,0,0,0,off race course(1),0607
278,False,'00:00:00,6.02976777406241,0.0297677740624066,61.7553503649417,251541.077276346,6.19567446228193,3872.94236259026,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:44:18 PM,7/21/2016 4:46:46 PM,208006,38.6825,-91.7692,5.84272994254605,False,7,7,38.5809,-92.1622,9.91964262764967,7.80529313645617,0,163.894983197221,0,0,0,off race course(1),0607
280,False,'00:00:00,6.02976777406241,0.0297677740624066,61.7553503649417,251541.077276346,6.19567446228193,3872.94236259026,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:44:18 PM,7/21/2016 4:58:35 PM,208715,38.6917,-91.7495,6.62571840742868,False,7,7,38.5809,-92.1622,9.91964262764967,7.80529313645617,0,163.894983197221,0,0,0,off race course(1),0607
282,False,'00:00:00,6.02976777406241,0.0297677740624066,61.7553503649417,251541.077276346,6.19567446228193,3872.94236259026,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:44:18 PM,7/21/2016 5:08:37 PM,209317,38.7043,-91.7358,6.84782979055387,False,7,7,38.5809,-92.1622,9.91964262764967,7.80529313645617,0,163.894983197221,0,0,0,off race course(1),0607
284,False,'00:00:00,6.02976777406241,0.0297677740624066,61.7553503649417,251541.077276346,6.19567446228193,3872.94236259026,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:44:18 PM,7/21/2016 5:18:38 PM,209918,38.7088,-91.7147,6.78096333013774,False,7,7,38.5809,-92.1622,9.91964262764967,7.80529313645617,0,163.894983197221,0,0,0,off race course(1),0607
286,False,'00:00:00,6.02976777406241,0.0297677740624066,61.7553503649417,251541.077276346,6.19567446228193,3872.94236259026,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:44:18 PM,7/21/2016 5:28:40 PM,210520,38.7078,-91.6926,7.25262780205108,False,7,7,38.5809,-92.1622,9.91964262764967,7.80529313645617,0,163.894983197221,0,0,0,off race course(1),0607
288,False,'00:00:00,6.02976777406241,0.0297677740624066,61.7553503649417,251541.077276346,6.19567446228193,3872.94236259026,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:44:18 PM,7/21/2016 5:38:42 PM,211122,38.7026,-91.6728,6.66316521765739,False,7,7,38.5809,-92.1622,9.91964262764967,7.80529313645617,0,163.894983197221,0,0,0,off race course(1),0607
290,False,'00:00:00,6.02976777406241,0.0297677740624066,61.7553503649417,251541.077276346,6.19567446228193,3872.94236259026,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 6:44:18 PM,7/21/2016 5:48:43 PM,211723,38.7016,-91.6528,6.88593873929912,False,7,7,38.5809,-92.1622,9.91964262764967,7.80529313645617,0,163.894983197221,0,0,0,off race course(1),0607
292,False,'00:00:00,6.77974152760398,0.77974152760398,73.9409775688355,301175.413022831,4.98516459103136,-1192.50962550719,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:12:41 PM,7/21/2016 6:23:41 PM,213821,38.6856,-91.5983,4.38886755620793,False,7,7,38.6856,-91.5983,3.79945279563862,7.80529313645617,0,195.39057514302,0,0,0,,0607
294,False,'00:00:00,7.01293021977542,0.0129302197754175,77.6952583772796,316467.300015186,4.46902526154812,-1429.15724228542,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/22/2016 4:04:49 AM,7/21/2016 8:29:34 PM,221374,38.7104,-91.4266,4.49940251168783,False,8,8,38.7104,-91.4266,4.46902526154812,7.80529313645617,0,204.957300600971,0,0,0,,0607
296,False,'00:00:00,8.00243407087769,0.00243407087769047,91.1147052477388,371127.21372793,4.46902526154812,-118.334903069117,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 1:46:19 PM,7/22/2016 8:44:24 AM,265464,38.5841,-90.8201,0.0413707207505485,True,9,9,38.5841,-90.8201,0.0241315956950969,7.80529313645617,0,238.847571281853,0,0,0,,0607
298,False,'00:00:00,8.00245069254565,0.00245069254565397,91.1148532965192,371127.816758266,4.46902526154812,-72.018297471487,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:01:21 PM,7/22/2016 8:59:26 AM,266366,38.584,-90.82,0.0826039953647724,True,9,9,38.584,-90.82,0.048182946148669,7.80529313645617,0,238.869341621696,0,0,0,,0607
300,False,'00:00:00,8.00497335658616,0.0049733565861619,91.137322601962,371219.338436362,4.46902526154812,98.7126060335782,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 2:10:37 PM,7/22/2016 9:09:28 AM,266968,38.5841,-90.8188,0.846921967516862,True,9,9,38.5841,-90.8188,0.636458363808202,7.80529313645617,0,238.954825718269,0,0,0,,0607
302,False,'00:00:00,8.06393772813054,0.0639377281305379,91.6625167828765,373358.552435891,4.95337544398506,1905.13015682453,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 1:35:06 PM,7/22/2016 9:19:30 AM,267570,38.5913,-90.7952,9.24095710500571,False,9,9,38.5913,-90.7952,8.61689024119741,7.80529313645617,0,240.33675238399,0,0,0,,0607
304,False,'00:00:00,8.1172205369581,0.117220536958095,92.1371054269352,375291.640631232,5.25767656363219,4750.19817891513,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 1:16:38 PM,7/22/2016 9:29:32 AM,268172,38.5951,-90.7714,6.8989682366293,False,9,9,38.5951,-90.7714,6.43671080782786,7.80529313645617,0,241.651529301906,0,0,0,,0607
306,False,'00:00:00,8.17993768332079,0.179937683320784,92.6957254791892,377567.004448323,5.69742717896742,2295.65129042571,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:54:14 PM,7/22/2016 9:39:33 AM,268773,38.6125,-90.7552,9.00054021631844,False,9,9,38.6125,-90.7552,7.82069719570245,7.80529313645617,0,243.169698615282,0,0,0,,0607
308,False,'00:00:00,8.22424371604358,0.224243716043582,93.0903582032556,379174.417246624,5.73300322482605,-2359.10790870221,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:52:36 PM,7/22/2016 9:49:35 AM,269375,38.6313,-90.7497,6.84729359432078,False,9,9,38.6313,-90.7497,5.48769326881613,7.80529313645617,0,244.506997940513,0,0,0,,0607
310,False,'00:00:00,8.2868227162094,0.286822716209403,93.6477477907933,381444.769151087,6.10239980607293,-5140.90799415056,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:37:41 PM,7/22/2016 9:59:37 AM,269977,38.6494,-90.7342,8.74768140294453,False,9,9,38.6494,-90.7342,7.62112259656018,7.80529313645617,0,246.030238089987,0,0,0,,0607
312,False,'00:00:00,8.2868227162094,0.286822716209403,93.6477477907933,381444.769151087,6.10239980607293,-5140.90799415056,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:37:41 PM,7/22/2016 10:09:38 AM,270578,38.6691,-90.7235,9.0528262351956,False,9,9,38.6494,-90.7342,7.62112259656018,7.80529313645617,0,246.030238089987,0,0,0,off race course(1),0607
314,False,'00:00:00,8.2868227162094,0.286822716209403,93.6477477907933,381444.769151087,6.10239980607293,-5140.90799415056,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:37:41 PM,7/22/2016 10:19:41 AM,271181,38.6795,-90.7002,8.77195516938641,False,9,9,38.6494,-90.7342,7.62112259656018,7.80529313645617,0,246.030238089987,0,0,0,off race course(1),0607
316,False,'00:00:00,8.2868227162094,0.286822716209403,93.6477477907933,381444.769151087,6.10239980607293,-5140.90799415056,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:37:41 PM,7/22/2016 10:29:43 AM,271783,38.683,-90.6757,7.05378564649455,False,9,9,38.6494,-90.7342,7.62112259656018,7.80529313645617,0,246.030238089987,0,0,0,off race course(1),0607
318,False,'00:00:00,8.50333848944664,0.503338489446642,95.576248361597,389299.912199282,6.746310272136,-4447.96544343712,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:19:18 PM,7/22/2016 10:39:44 AM,272384,38.689,-90.6595,7.52294804431165,False,9,9,38.689,-90.6595,7.40331338396128,7.80529313645617,0,250.915551708952,0,0,0,,0607
320,False,'00:00:00,8.5674869386093,0.5674869386093,96.1476169920514,391627.203356681,7.00521252009608,-1318.09577453837,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:13:16 PM,7/22/2016 10:49:46 AM,272986,38.6942,-90.6314,8.99831168527823,False,9,9,38.6942,-90.6314,7.89159833730507,7.80529313645617,0,252.483843650569,0,0,0,,0607
322,False,'00:00:00,8.59368638001868,0.593686380018679,96.380974760667,392577.713136991,6.85113971059827,4542.19701823227,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:20:01 PM,7/22/2016 10:59:48 AM,273588,38.6861,-90.6106,7.59297461806524,False,9,9,38.6861,-90.6106,2.20852548716583,7.80529313645617,0,253.762482620714,0,0,0,,0607
324,False,'00:00:00,8.59368638001868,0.593686380018679,96.380974760667,392577.713136991,6.85113971059827,4542.19701823227,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:20:01 PM,7/22/2016 11:09:49 AM,274189,38.6795,-90.5865,8.52080879999669,False,9,9,38.6861,-90.6106,2.20852548716583,7.80529313645617,0,253.762482620714,0,0,0,off race course(1),0607
326,False,'00:00:00,8.59368638001868,0.593686380018679,96.380974760667,392577.713136991,6.85113971059827,4542.19701823227,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:20:01 PM,7/22/2016 11:19:51 AM,274791,38.6827,-90.5615,7.51267711392912,False,9,9,38.6861,-90.6106,2.20852548716583,7.80529313645617,0,253.762482620714,0,0,0,off race course(1),0607
328,False,'00:00:00,8.59368638001868,0.593686380018679,96.380974760667,392577.713136991,6.85113971059827,4542.19701823227,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:20:01 PM,7/22/2016 11:29:52 AM,275392,38.6863,-90.5384,7.89956581392517,False,9,9,38.6861,-90.6106,2.20852548716583,7.80529313645617,0,253.762482620714,0,0,0,off race course(1),0607
330,False,'00:00:00,8.59368638001868,0.593686380018679,96.380974760667,392577.713136991,6.85113971059827,4542.19701823227,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:20:01 PM,7/22/2016 11:39:53 AM,275993,38.7025,-90.5295,8.19628920839478,False,9,9,38.6861,-90.6106,2.20852548716583,7.80529313645617,0,253.762482620714,0,0,0,off race course(1),0607
332,False,'00:00:00,8.59368638001868,0.593686380018679,96.380974760667,392577.713136991,6.85113971059827,4542.19701823227,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:20:01 PM,7/22/2016 11:49:54 AM,276594,38.7215,-90.5338,7.44440601900203,False,9,9,38.6861,-90.6106,2.20852548716583,7.80529313645617,0,253.762482620714,0,0,0,off race course(1),0607
334,False,'00:00:00,8.85768273336527,0.857682733365265,98.7323836696204,402155.440841231,6.13608253428645,3900.65265639055,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:31:19 PM,7/22/2016 11:59:57 AM,277197,38.7376,-90.5224,9.64643131885025,False,9,9,38.7376,-90.5224,9.63275915102841,7.80529313645617,0,259.709815721014,0,0,0,,0607
336,False,'00:00:00,8.88856307252627,0.888563072526274,99.007434077303,403275.772528201,6.29448379139722,4551.08874433742,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:28:53 PM,7/22/2016 12:09:58 PM,277798,38.7461,-90.4985,8.52923153456381,False,9,9,38.742,-90.5106,8.35370013383726,7.80529313645617,0,260.415485761079,0,0,0,off race course(1),0607
338,False,'00:00:00,8.97852894477211,0.978528944772111,99.8087578487071,406539.713927853,6.65972013900619,3451.26722966845,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:24:21 PM,7/22/2016 12:20:00 PM,278400,38.7615,-90.4823,8.45987295228665,False,9,9,38.7615,-90.4823,7.80532284504202,7.80529313645617,0,262.498239173813,0,0,0,,0607
340,False,'00:00:00,8.99956166787351,0.999561667873514,99.996095786725,407302.776342126,6.55343120248705,85.5188940647224,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:30:06 PM,7/22/2016 12:30:01 PM,279001,38.773,-90.482,1.55949677620099,True,9,9,38.773,-90.482,0.495864637308929,7.80529313645617,0,263.301464049624,0,0,0,,0607
342,False,'00:00:00,8.99918854329737,0.999188543297373,99.9927723754681,407289.239467299,6.55343120248705,98.651332818344,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:39:27 PM,7/22/2016 12:39:17 PM,279557,38.7729,-90.4821,0.128482016116814,True,9,9,38.7729,-90.4821,0.104633119307797,7.80529313645617,0,263.321020481288,0,0,0,,0607
344,False,'00:00:00,8.99845982325056,0.998459823250562,99.9862816842578,407262.801669607,6.55343120248705,171.182951252959,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:49:37 PM,7/22/2016 12:49:18 PM,280158,38.7726,-90.4822,0.280474068027244,True,9,9,38.7726,-90.4822,0.0386133135222659,7.80529313645617,0,263.360585624039,0,0,0,,0607
346,False,'00:00:00,8.99840723448309,0.998407234483088,99.9858132774227,407260.893761075,6.55343120248705,32.3821401797672,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:59:39 PM,7/22/2016 12:59:20 PM,280760,38.7729,-90.4825,0.272447057298521,True,9,9,38.7729,-90.4825,0.163260981366577,7.80529313645617,0,263.398086789631,0,0,0,,0607
348,False,'00:00:00,8.99803410902661,0.998034109026608,99.9824898583247,407247.356854309,6.55343120248705,45.5143134934761,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 1:09:45 PM,7/22/2016 1:09:21 PM,281361,38.7728,-90.4826,0.194650525084124,True,9,9,38.7728,-90.4826,0.158518849668131,7.80529313645617,0,263.427078231196,0,0,0,,0607
