index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 2:59:54 PM,201594,35.0896,-85.7379,65.8618250699326,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
270,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 3:14:36 PM,202476,34.9867,-85.4763,71.0503820767542,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
272,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 3:27:30 PM,203250,35.0235,-85.3306,34.3143688931637,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
274,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 3:48:06 PM,204486,34.9851,-85.2245,32.7651659092925,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
276,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 4:06:44 PM,205604,34.8087,-85.0107,55.9628997033022,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
278,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 4:29:49 PM,206989,34.7123,-85.0037,12.9665870400329,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
280,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 4:44:17 PM,207857,34.4822,-84.9241,61.6213787371819,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
282,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 5:09:06 PM,209346,34.1422,-84.7537,94.4501238071361,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
284,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 5:24:50 PM,210290,34.0032,-84.5636,35.1814954462219,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
286,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 5:47:16 PM,211636,33.9447,-84.5092,8.84971173757764,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
288,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 6:05:16 PM,212716,33.8183,-84.4225,78.934563491338,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
290,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 6:28:35 PM,214115,33.768,-84.3879,7.89178279850541,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
292,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 6:44:17 PM,215057,33.5822,-84.3455,55.791423526923,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
294,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 6:57:59 PM,215879,33.5157,-84.2408,26.4743951603202,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
296,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 7:43:32 PM,218612,33.2763,-84.104,65.6622228280491,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
298,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 8:01:15 PM,219675,33.0164,-83.8793,77.4514708580478,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
300,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 8:16:29 PM,220589,32.8104,-83.7327,59.3643829652602,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
302,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 8:35:53 PM,221753,32.4651,-83.745,82.0358686776685,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
304,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 8:55:01 PM,222901,32.1673,-83.754,69.3912501803994,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
306,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 9:19:03 PM,224343,31.7822,-83.682,51.688939196721,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
308,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 9:35:45 PM,225345,31.4867,-83.5267,88.4003334201215,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
310,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 9:51:35 PM,226295,31.2895,-83.4761,64.3693634194067,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
312,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 10:11:03 PM,227463,30.8756,-83.3367,91.0070439051052,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
314,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 10:26:04 PM,228364,30.7519,-83.2719,27.9643632175836,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
316,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 10:48:56 PM,229736,30.4065,-82.8938,64.3784772982605,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
318,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 11:06:01 PM,230761,30.199,-82.6974,70.235054473048,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
320,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 11:16:36 PM,231396,30.0497,-82.6129,74.235810504651,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
322,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 11:29:57 PM,232197,29.7834,-82.5104,59.3282506726317,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
324,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/21/2016 11:55:02 PM,233702,29.4878,-82.2926,60.8645975922697,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
326,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/22/2016 12:17:37 AM,235057,29.2451,-82.1925,26.3375113424756,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
328,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/22/2016 12:32:15 AM,235935,29.0275,-82.1579,50.1453580473227,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
330,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/22/2016 12:49:41 AM,236981,28.8655,-82.0757,68.0421638298001,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
332,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/22/2016 1:14:09 AM,238449,28.6992,-81.881,38.751945293048,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
334,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/22/2016 1:31:18 AM,239478,28.6604,-81.7492,25.1071660238902,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
336,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/22/2016 11:52:43 AM,276763,28.6629,-81.7388,0.0308694667530487,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
338,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/22/2016 12:02:43 PM,277363,28.5964,-81.6748,34.8478263796329,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
340,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/22/2016 12:12:46 PM,277966,28.5482,-81.6809,5.5922859043011,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
342,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/22/2016 12:22:53 PM,278573,28.5436,-81.7376,27.7558053469758,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
344,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/22/2016 12:41:36 PM,279696,28.5353,-81.7366,3.21383375273174,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
346,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/22/2016 1:01:59 PM,280919,28.5515,-81.7564,2.97334264589609,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
348,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/23/2016 11:41:36 AM,362496,28.8292,-81.4128,1.26789975990792,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
350,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/23/2016 12:09:54 PM,364194,28.8113,-81.4187,2.94679385487115,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
352,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/23/2016 12:40:03 PM,366003,28.8003,-81.4152,1.20770119387622,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
354,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/23/2016 1:04:26 PM,367466,28.8238,-81.4169,3.96475008044397,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
356,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/24/2016 6:12:23 AM,429143,28.5591,-81.7716,3.1808275189794,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
358,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/24/2016 6:47:10 AM,431230,28.5617,-81.7606,2.20782723713747,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
360,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/24/2016 7:07:07 AM,432427,28.5736,-81.7537,2.87591090423231,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
362,False,'00:00:00,3.96401359275979,False,0.964013592759784,38.5364830778651,156966.293779637,4.683110934821,-2139.42197419358,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:13:04 PM,7/24/2016 7:41:56 AM,434516,28.5627,-81.7578,0.416072171841804,False,4,4,39.2305,-92.8571,3.98568701602431,6.38836287603364,0,114.553160377872,0,0,0,off race course(1),0135
