index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,2.99939104760814,True,0.999391047608162,30.2718252012879,123302.798498508,5.10053554348366,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:58:55 AM,7/20/2016 11:32:04 AM,99124,39.3177,-93.049,4.91112330176691,True,4,3,39.3259,-93.2284,0.220849789846206,6.11463416043443,0,85.2484871344967,0,0,0,off race course(1),8899
270,False,'00:00:00,2.99939104760814,True,0.999391047608162,30.2718252012879,123302.798498508,5.10053554348366,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:58:55 AM,7/20/2016 11:42:04 AM,99724,39.3129,-93.0308,6.4623400478361,True,4,3,39.3259,-93.2284,0.220849789846206,6.11463416043443,0,85.2484871344967,0,0,0,off race course(1),8899
272,False,'00:00:00,2.99939104760814,True,0.999391047608162,30.2718252012879,123302.798498508,5.10053554348366,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:58:55 AM,7/20/2016 11:52:04 AM,100324,39.3115,-93.015,5.15223221067839,True,4,3,39.3259,-93.2284,0.220849789846206,6.11463416043443,0,85.2484871344967,0,0,0,off race course(1),8899
274,False,'00:00:00,2.99939104760814,True,0.999391047608162,30.2718252012879,123302.798498508,5.10053554348366,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:58:55 AM,7/20/2016 12:37:36 PM,103056,39.3114,-93.0148,0.0129481581823107,True,4,3,39.3259,-93.2284,0.220849789846206,6.11463416043443,0,85.2484871344967,0,0,0,off race course(1),8899
276,False,'00:00:00,2.99939104760814,True,0.999391047608162,30.2718252012879,123302.798498508,5.10053554348366,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:58:55 AM,7/20/2016 1:35:10 PM,106510,39.3125,-92.991,6.65120090240855,True,4,3,39.3259,-93.2284,0.220849789846206,6.11463416043443,0,85.2484871344967,0,0,0,off race course(1),8899
278,False,'00:00:00,2.99939104760814,True,0.999391047608162,30.2718252012879,123302.798498508,5.10053554348366,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:58:55 AM,7/20/2016 1:45:10 PM,107110,39.3151,-92.9716,6.44829186028491,True,4,3,39.3259,-93.2284,0.220849789846206,6.11463416043443,0,85.2484871344967,0,0,0,off race course(1),8899
280,False,'00:00:00,2.99939104760814,True,0.999391047608162,30.2718252012879,123302.798498508,5.10053554348366,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:58:55 AM,7/20/2016 1:55:20 PM,107720,39.3088,-92.9544,5.72570955565997,True,4,3,39.3259,-93.2284,0.220849789846206,6.11463416043443,0,85.2484871344967,0,0,0,off race course(1),8899
282,False,'00:00:00,2.99939104760814,True,0.999391047608162,30.2718252012879,123302.798498508,5.10053554348366,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:58:55 AM,7/20/2016 2:05:10 PM,108310,39.2941,-92.954,5.79672072248657,True,4,3,39.3259,-93.2284,0.220849789846206,6.11463416043443,0,85.2484871344967,0,0,0,off race course(1),8899
284,False,'00:00:00,2.99939104760814,True,0.999391047608162,30.2718252012879,123302.798498508,5.10053554348366,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:58:55 AM,7/20/2016 2:15:10 PM,108910,39.2794,-92.9596,6.74364884430346,True,4,3,39.3259,-93.2284,0.220849789846206,6.11463416043443,0,85.2484871344967,0,0,0,off race course(1),8899
286,False,'00:00:00,2.99939104760814,True,0.999391047608162,30.2718252012879,123302.798498508,5.10053554348366,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:58:55 AM,7/20/2016 2:25:10 PM,109510,39.2691,-92.9484,4.78230537114034,True,4,3,39.3259,-93.2284,0.220849789846206,6.11463416043443,0,85.2484871344967,0,0,0,off race course(1),8899
288,False,'00:00:00,2.99939104760814,True,0.999391047608162,30.2718252012879,123302.798498508,5.10053554348366,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:58:55 AM,7/20/2016 2:35:10 PM,110110,39.2649,-92.9294,6.44406202063726,True,4,3,39.3259,-93.2284,0.220849789846206,6.11463416043443,0,85.2484871344967,0,0,0,off race course(1),8899
290,False,'00:00:00,2.99939104760814,True,0.999391047608162,30.2718252012879,123302.798498508,5.10053554348366,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 5:58:55 AM,7/20/2016 2:45:10 PM,110710,39.2576,-92.9161,4.79046472093353,True,4,3,39.3259,-93.2284,0.220849789846206,6.11463416043443,0,85.2484871344967,0,0,0,off race course(1),8899
292,False,'00:00:00,3.81336185910292,False,0.813361859102914,37.2455722196358,151708.172725707,5.10053554348366,-1262.46665704571,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:42:46 PM,7/20/2016 2:55:10 PM,111310,39.2444,-92.9165,6.24569666384318,False,4,4,39.2444,-92.9165,1.28714071587188,6.11463416043443,0,103.352631027136,0,0,0,,8899
294,False,'00:00:00,3.82393029583137,False,0.823930295831371,37.336131481027,152077.037512856,5.10053554348366,3756.75034469075,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:50:05 PM,7/20/2016 3:05:10 PM,111910,39.2309,-92.9205,5.47692418636644,False,4,4,39.2309,-92.9205,2.74488739820004,6.11463416043443,0,104.341968383677,0,0,0,,8899
296,False,'00:00:00,3.84340804730884,False,0.843408047308836,37.503033250199,152756.859594162,5.09828737137631,5180.76365256577,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:50:08 PM,7/20/2016 3:15:10 PM,112510,39.2216,-92.9074,6.15414054645388,False,4,4,39.2254,-92.9156,5.06906113398073,6.11463416043443,0,104.804204072848,0,0,0,off race course(1),8899
298,False,'00:00:00,3.90454697648043,False,0.904546976480428,38.0269230562591,154890.760631266,5.13614913655725,4252.93671050776,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:49:20 PM,7/20/2016 3:25:10 PM,113110,39.2214,-92.8914,5.31886654714027,False,4,4,39.2214,-92.8914,4.5050853207585,6.11463416043443,0,106.163197372173,0,0,0,,8899
300,False,'00:00:00,3.92679901437034,False,0.926799014370335,38.2175972465425,155667.412224192,5.01983679202749,-28.2414285530367,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 3:54:08 PM,7/20/2016 3:35:10 PM,113710,39.2294,-92.8753,6.51661941171878,False,4,4,39.2294,-92.8753,2.28328948570652,6.11463416043443,0,107.196497805234,0,0,0,,8899
302,False,'00:00:00,3.9436554365154,False,0.943655436515391,38.3620372596094,156255.743377266,4.88252850948798,-3655.73689930147,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 4:00:10 PM,7/20/2016 3:45:10 PM,114310,39.2363,-92.8621,6.08651809895313,False,4,4,39.2363,-92.8621,3.09752083647433,6.11463416043443,0,108.055306043184,0,0,0,,8899
304,False,'00:00:00,3.99954538530879,True,0.999545385308782,38.8409493836982,158206.44191435,4.88252850948798,705.467912615611,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 10:50:47 PM,7/20/2016 4:49:13 PM,118153,39.22,-92.8491,0.0828914052778907,True,5,4,39.22,-92.8491,0.0471427848945132,6.11463416043443,0,109.39337087242,0,0,0,,8899
306,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,4.88252850948798,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:11:23 AM,7/20/2016 10:43:09 PM,139389,38.9826,-92.7419,11.1701353035592,True,5,4,39.2199,-92.8492,0.000163708343479718,6.11463416043443,0,109.402120892542,0,0,0,off race course(1),8899
308,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,4.88252850948798,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:11:23 AM,7/20/2016 10:53:09 PM,139989,38.9846,-92.731,3.77947724681218,True,5,4,39.2199,-92.8492,0.000163708343479718,6.11463416043443,0,109.402120892542,0,0,0,off race course(1),8899
310,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,4.88252850948798,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:11:23 AM,7/20/2016 11:03:09 PM,140589,38.9837,-92.714,5.44632026053221,True,5,4,39.2199,-92.8492,0.000163708343479718,6.11463416043443,0,109.402120892542,0,0,0,off race course(1),8899
312,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,4.88252850948798,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:11:23 AM,7/20/2016 11:13:09 PM,141189,38.9781,-92.7026,4.4369977109753,True,5,4,39.2199,-92.8492,0.000163708343479718,6.11463416043443,0,109.402120892542,0,0,0,off race course(1),8899
314,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,4.88252850948798,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:11:23 AM,7/20/2016 11:23:09 PM,141789,38.9747,-92.6893,4.86358436541516,True,5,4,39.2199,-92.8492,0.000163708343479718,6.11463416043443,0,109.402120892542,0,0,0,off race course(1),8899
316,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,4.88252850948798,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:11:23 AM,7/20/2016 11:33:09 PM,142389,38.9748,-92.6724,5.63447612474761,True,5,4,39.2199,-92.8492,0.000163708343479718,6.11463416043443,0,109.402120892542,0,0,0,off race course(1),8899
318,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,4.88252850948798,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:11:23 AM,7/20/2016 11:43:09 PM,142989,38.9761,-92.6572,4.6301964105685,True,5,4,39.2199,-92.8492,0.000163708343479718,6.11463416043443,0,109.402120892542,0,0,0,off race course(1),8899
320,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,4.88252850948798,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:11:23 AM,7/20/2016 11:53:09 PM,143589,38.9756,-92.6439,4.8638097284869,True,5,4,39.2199,-92.8492,0.000163708343479718,6.11463416043443,0,109.402120892542,0,0,0,off race course(1),8899
322,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,4.88252850948798,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:11:23 AM,7/21/2016 12:03:09 AM,144189,38.9743,-92.6287,5.29359907467104,True,5,4,39.2199,-92.8492,0.000163708343479718,6.11463416043443,0,109.402120892542,0,0,0,off race course(1),8899
324,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,4.88252850948798,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:11:23 AM,7/21/2016 12:13:09 AM,144789,38.9711,-92.6153,5.33858580335912,True,5,4,39.2199,-92.8492,0.000163708343479718,6.11463416043443,0,109.402120892542,0,0,0,off race course(1),8899
326,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,4.88252850948798,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:11:23 AM,7/21/2016 12:23:09 AM,145389,38.9685,-92.6008,4.70579914071986,True,5,4,39.2199,-92.8492,0.000163708343479718,6.11463416043443,0,109.402120892542,0,0,0,off race course(1),8899
328,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,4.88252850948798,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:11:23 AM,7/21/2016 12:33:09 AM,145989,38.9685,-92.5928,2.07061016002431,True,5,4,39.2199,-92.8492,0.000163708343479718,6.11463416043443,0,109.402120892542,0,0,0,off race course(1),8899
330,False,'00:00:00,3.99951260155072,True,0.999512601550712,38.8406684648648,158205.297679469,4.88252850948798,749.350741944424,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 3:11:23 AM,7/21/2016 12:43:09 AM,146589,38.9699,-92.5813,4.28676972316996,True,5,4,39.2199,-92.8492,0.000163708343479718,6.11463416043443,0,109.402120892542,0,0,0,off race course(1),8899
332,False,'00:00:00,4.78002338546646,False,0.780023385466459,47.9100497180886,195146.581587412,4.76845429128822,2735.98460345893,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 2:14:33 AM,7/21/2016 12:53:09 AM,147189,38.9726,-92.5651,5.68988339457908,False,5,5,38.9726,-92.5651,3.28548945469137,6.11463416043443,0,132.519905595002,0,0,0,,8899
334,False,'00:00:00,4.80806799630621,False,0.80806799630621,48.235976024789,196474.140314156,4.79557691713118,1267.4398621354,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 2:13:47 AM,7/21/2016 1:03:09 AM,147789,38.9666,-92.551,5.45984860938004,False,5,5,38.9666,-92.551,5.37887696355787,6.11463416043443,0,133.392913911715,0,0,0,,8899
336,False,'00:00:00,4.84008946068814,False,0.840089460688137,48.6081201661635,197989.952914525,4.91212988192521,1808.42615886344,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 2:10:36 AM,7/21/2016 1:13:09 AM,148389,38.9556,-92.5406,5.44465984411556,False,5,5,38.9556,-92.5406,5.39135515497033,6.11463416043443,0,134.33869736648,0,0,0,,8899
338,False,'00:00:00,4.86620189312327,False,0.866201893123263,48.9115912576747,199226.047355409,4.871504498792,1890.79626010565,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 2:11:37 AM,7/21/2016 1:23:09 AM,148989,38.9473,-92.5312,4.85662365406904,False,5,5,38.9473,-92.5312,4.84549662336133,6.11463416043443,0,135.109690472137,0,0,0,,8899
340,False,'00:00:00,4.88875231683047,False,0.88875231683047,49.1736657202306,200293.525594111,4.74637373779267,601.211502711395,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 2:14:30 AM,7/21/2016 1:33:09 AM,149589,38.9426,-92.5195,3.62760287860834,False,5,5,38.9426,-92.5195,3.53018059291397,6.11463416043443,0,135.822740029106,0,0,0,,8899
342,False,'00:00:00,4.90385878623868,False,0.903858786238677,49.3492287119809,201008.626452802,4.64641953645017,364.606443920604,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 2:19:40 AM,7/21/2016 1:43:09 AM,150189,38.9383,-92.5133,3.34789472486221,False,5,5,38.9383,-92.5133,3.34701491899762,6.11463416043443,0,136.27170703941,0,0,0,,8899
344,False,'00:00:00,4.93169084503563,False,0.931690845035631,49.6726848006888,202326.123520252,4.68058697228588,1029.13505556649,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 2:18:54 AM,7/21/2016 1:53:09 AM,150789,38.9284,-92.5048,4.50670805384253,False,5,5,38.9284,-92.5048,4.44003705594967,6.11463416043443,0,137.096574220043,0,0,0,,8899
346,False,'00:00:00,4.96294278142899,False,0.962942781428986,50.035885711699,203805.508672848,4.79717694516752,1667.5048726836,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/21/2016 2:16:46 AM,7/21/2016 2:03:09 AM,151389,38.9175,-92.495,5.83229961123117,False,5,5,38.9175,-92.495,5.8249342247336,6.11463416043443,0,138.016719102967,0,0,0,,8899
348,False,'00:00:00,5.00458706242879,True,0.00458706242878927,50.5161177174269,205761.583334388,4.86254802148847,382.270755950671,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:03:36 PM,7/21/2016 7:27:43 AM,170863,38.9067,-92.4765,0.145058312446939,True,6,6,38.9067,-92.4765,0.138828716064,6.11463416043443,0,139.265755976243,0,0,0,,8899
350,False,'00:00:00,5.00458706242879,True,0.00458706242878927,50.5161177174269,205761.583334388,4.86254802148847,382.270755950671,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:03:36 PM,7/23/2016 1:49:35 PM,366575,39.0312,-94.5007,28.1193913901429,True,6,6,38.9067,-92.4765,0.138828716064,6.11463416043443,0,139.265755976243,0,0,0,off race course(1),8899
352,False,'00:00:00,5.00458706242879,True,0.00458706242878927,50.5161177174269,205761.583334388,4.86254802148847,382.270755950671,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:03:36 PM,7/23/2016 1:59:35 PM,367175,39.0399,-94.3602,58.1201537899951,True,6,6,38.9067,-92.4765,0.138828716064,6.11463416043443,0,139.265755976243,0,0,0,off race course(1),8899
354,False,'00:00:00,5.00458706242879,True,0.00458706242878927,50.5161177174269,205761.583334388,4.86254802148847,382.270755950671,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:03:36 PM,7/23/2016 2:09:35 PM,367775,39.1223,-94.3665,31.4568080221284,True,6,6,38.9067,-92.4765,0.138828716064,6.11463416043443,0,139.265755976243,0,0,0,off race course(1),8899
356,False,'00:00:00,5.00458706242879,True,0.00458706242878927,50.5161177174269,205761.583334388,4.86254802148847,382.270755950671,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/21/2016 1:03:36 PM,7/23/2016 2:24:35 PM,368675,39.1304,-94.3393,0.0767178272033959,True,6,6,38.9067,-92.4765,0.138828716064,6.11463416043443,0,139.265755976243,0,0,0,off race course(1),8899
