index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 8:49:32 PM,315622,25.8319,-81.4234,2.39497253978277,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
270,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 9:09:26 PM,316816,25.8362,-81.4122,2.27859353572403,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
272,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 9:29:18 PM,318008,25.8403,-81.4,2.46419351886067,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
274,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 9:49:10 PM,319200,25.8302,-81.3809,4.30435970090638,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
276,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 10:09:03 PM,320393,25.8203,-81.3626,4.21499804560861,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
278,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/9/2020 10:40:07 PM,322257,25.8171,-81.3615,0.852457173240327,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
280,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 12:50:51 AM,330101,25.7625,-81.3844,1.94718558223643,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
282,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 1:10:27 AM,331277,25.7458,-81.3799,3.60482141446153,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
284,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 1:30:21 AM,332471,25.7282,-81.3728,3.77585884460014,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
286,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 1:50:14 AM,333664,25.7122,-81.3653,3.88112463242006,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
288,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 2:05:09 AM,334559,25.7001,-81.356,4.09405261594694,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
290,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 2:30:03 AM,336053,25.6908,-81.3489,2.30040454679917,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
292,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 7:28:31 AM,353961,25.693,-81.3409,0.0069275276329691,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
294,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 7:48:18 AM,355148,25.6808,-81.3334,3.63073226288802,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
296,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 8:08:08 AM,356338,25.6663,-81.3225,3.52311153688172,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
298,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 8:27:59 AM,357529,25.6558,-81.3124,3.02965303729445,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
300,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 8:47:52 AM,358722,25.6448,-81.3034,1.986599920538,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
302,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 9:07:50 AM,359920,25.6282,-81.2892,4.44779135385201,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
304,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 9:27:49 AM,361119,25.6157,-81.2785,2.10457963938701,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
306,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 9:47:41 AM,362311,25.6022,-81.2696,2.34972531162509,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
308,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 10:02:35 AM,363205,25.5882,-81.2615,4.6441038471877,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
310,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 10:27:32 AM,364702,25.5669,-81.2431,4.54164712442231,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
312,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 10:47:27 AM,365897,25.5516,-81.2328,3.18267688003273,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
314,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 11:02:22 AM,366792,25.5386,-81.2249,3.72916039477131,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
316,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 11:27:12 AM,368282,25.5214,-81.2231,2.64116019879846,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
318,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 11:47:04 AM,369474,25.5036,-81.2158,3.92459929686271,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
320,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 12:06:56 PM,370666,25.4888,-81.2072,3.44455449770011,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
322,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 12:26:49 PM,371859,25.4727,-81.1974,3.62708242356083,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
324,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 12:46:41 PM,373051,25.4624,-81.1852,3.72108606556622,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
326,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 1:06:32 PM,374242,25.4527,-81.167,3.55920293001862,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
328,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 1:26:25 PM,375435,25.4491,-81.1635,0.0564777552331798,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
330,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 1:41:24 PM,376334,25.4388,-81.159,4.20010600293178,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
332,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 2:16:14 PM,378424,25.4088,-81.1488,3.58185939948622,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
334,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 2:46:09 PM,380219,25.3917,-81.1488,2.03188634068541,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
336,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 3:06:00 PM,381410,25.3828,-81.1441,2.73654992741354,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
338,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 3:30:52 PM,382902,25.3662,-81.128,3.63081472736536,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
340,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 3:50:44 PM,384094,25.3494,-81.119,4.00228214059391,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
342,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 4:10:54 PM,385304,25.3327,-81.1182,2.92290298280496,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
344,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 4:30:25 PM,386475,25.3199,-81.1103,4.51129390629231,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
346,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 4:40:24 PM,387074,25.3111,-81.1076,4.39578999198529,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
348,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 5:10:56 PM,388906,25.2982,-81.0874,3.25324380585314,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
350,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 5:30:21 PM,390071,25.2836,-81.0762,4.36241926223012,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
352,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 5:45:16 PM,390966,25.2744,-81.0677,3.6226598409416,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
354,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 6:10:24 PM,392474,25.2509,-81.0602,3.66292299907982,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
356,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 6:29:58 PM,393648,25.2368,-81.0454,4.47955949908847,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
358,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 6:49:52 PM,394842,25.229,-81.0234,4.43254320552185,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
360,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 7:10:25 PM,396075,25.2172,-81.0028,4.61870619237534,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
362,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 7:29:41 PM,397231,25.2159,-80.9824,4.03932134572193,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
364,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 7:49:34 PM,398424,25.2147,-80.9588,4.58104100191111,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
366,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 8:09:55 PM,399645,25.212,-80.935,4.41989382017291,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
368,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 8:29:21 PM,400811,25.2018,-80.9255,2.97608600269568,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
370,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 8:49:14 PM,402004,25.1836,-80.9127,4.38809397997126,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
372,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 9:19:00 PM,403790,25.1517,-80.922,4.6978390743842,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
374,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 9:43:52 PM,405282,25.1439,-80.9226,0.0759901753272913,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
376,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 10:09:07 PM,406797,25.14,-80.9231,0.901341523861633,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
378,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 10:28:38 PM,407968,25.1248,-80.9242,2.72118402644889,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
380,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 10:48:28 PM,409158,25.125,-80.9092,2.86649517930942,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
382,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 10:58:55 PM,409785,25.1249,-80.9017,3.10053012970017,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
384,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 11:28:16 PM,411546,25.1287,-80.8798,2.64979245435573,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
386,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/10/2020 11:43:10 PM,412440,25.1292,-80.8663,3.84355345929308,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
388,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/11/2020 12:08:28 AM,413958,25.122,-80.8434,3.66203537746997,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
390,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/11/2020 12:27:58 AM,415128,25.1219,-80.8303,1.14642901487771,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,bad start point(4),3338
392,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/11/2020 12:47:52 AM,416322,25.1211,-80.8074,4.9783468527285,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
394,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/11/2020 1:08:25 AM,417555,25.1174,-80.7813,4.70063845337961,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
396,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/11/2020 1:27:44 AM,418714,25.1109,-80.7606,4.66603231716828,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
398,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/11/2020 1:47:37 AM,419907,25.1057,-80.7369,4.79208844217964,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
400,False,'00:00:00,2.164428734968,False,0.748575052524175,10.3046688115105,42888.3948451077,4.09003645467512,-4443.23434419884,DNS,base_DNS,3/6/2020 4:09:10 AM,Venice,3/7/2020 7:38:29 PM,3/11/2020 2:07:57 AM,421127,25.096,-80.7141,4.80073542484509,False,3,21,27.3003,-82.5463,4.09003645467512,5.25279210151868,0,26.8159968762028,0,0,0,off race course(1),3338
