index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 4:25:33 PM,451751,25.4312,-81.1785,4.86981114306797,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
274,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 4:55:15 PM,453533,25.3951,-81.1713,5.0091104088175,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
276,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 5:15:10 PM,454728,25.3787,-81.1703,2.51894606274244,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
278,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 5:35:08 PM,455926,25.3608,-81.1697,4.72140365485366,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
280,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 5:55:07 PM,457125,25.3369,-81.1717,5.03125373421862,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
282,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 6:14:59 PM,458317,25.3159,-81.1725,4.1903263553109,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
284,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 6:34:57 PM,459515,25.2967,-81.1741,3.85167814637862,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
286,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 6:54:48 PM,460706,25.2885,-81.1746,1.00694044152021,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
288,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 7:14:37 PM,461895,25.2676,-81.1753,4.52677685019807,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
290,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 7:34:30 PM,463088,25.2548,-81.1766,1.14472399221516,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
292,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 7:54:28 PM,464286,25.2561,-81.1801,0.718074065704249,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
294,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:47:26 PM,471064,25.2108,-81.1674,2.02413418333349,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
296,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 6:21:15 AM,501893,25.2094,-81.1669,0.537599774462269,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
298,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 6:41:10 AM,503088,25.1875,-81.1568,5.29120129125164,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
300,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 7:01:07 AM,504285,25.1682,-81.1507,5.31227189410644,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
302,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 7:21:00 AM,505478,25.1494,-81.1362,4.68160637761854,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
304,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 8:01:24 AM,507902,25.1231,-81.1034,3.5489931769258,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
306,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 8:30:43 AM,509661,25.1108,-81.0753,3.90571774244128,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
308,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 8:50:36 AM,510854,25.1129,-81.0574,3.30758597669942,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
310,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 9:20:30 AM,512648,25.1152,-81.0305,3.24903640420698,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
312,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 9:50:19 AM,514437,25.116,-81.0092,2.50601166779216,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
314,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 10:10:15 AM,515633,25.1131,-80.998,3.47352694586518,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
316,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 10:40:11 AM,517429,25.1155,-80.9862,2.93778141764162,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
318,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 11:10:02 AM,519220,25.1165,-80.9742,1.82426530055292,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
320,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 11:39:59 AM,521017,25.118,-80.9603,4.09869720903435,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
322,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 12:10:25 PM,522843,25.12,-80.943,2.76540936600363,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
324,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 12:39:48 PM,524606,25.1371,-80.9256,3.31626377765173,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
326,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 1:10:07 PM,526425,25.1416,-80.9226,0.0204913023448852,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
328,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/14/2020 11:31:15 AM,606893,25.1254,-80.8884,1.99673722288432,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
330,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/14/2020 12:16:26 PM,609604,25.1311,-80.8723,0.974000224330876,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
332,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/14/2020 12:56:01 PM,611979,25.123,-80.8519,2.10475050506813,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
334,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/14/2020 1:35:33 PM,614351,25.1215,-80.8332,0.967580514701021,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
336,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/14/2020 2:15:55 PM,616773,25.1186,-80.8055,4.44356736972342,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
338,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/14/2020 3:34:58 PM,621516,25.12,-80.7669,1.10590692100389,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
340,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/14/2020 3:54:53 PM,622711,25.1206,-80.7519,2.87005321367273,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
342,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/14/2020 4:15:25 PM,623943,25.122,-80.737,2.72414509611386,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
344,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/14/2020 4:44:40 PM,625698,25.1245,-80.7178,2.48797253758117,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
346,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/14/2020 5:10:44 PM,627262,25.1298,-80.7023,2.41455761582329,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
348,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/14/2020 5:34:27 PM,628685,25.1327,-80.6892,2.11594479127006,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
350,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/14/2020 6:14:55 PM,631113,25.139,-80.667,2.21240079280441,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
352,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/14/2020 6:44:02 PM,632860,25.1399,-80.6616,0.795792837220855,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
354,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/14/2020 8:13:51 PM,638249,25.1294,-80.6072,2.46173792420394,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
356,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/14/2020 9:33:31 PM,643029,25.1223,-80.5679,1.53056772962697,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
358,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/14/2020 10:09:01 PM,645159,25.1221,-80.568,0.0285373790065126,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
360,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/14/2020 10:25:45 PM,646163,25.1191,-80.5587,2.8071242656123,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
362,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/14/2020 10:45:38 PM,647356,25.1171,-80.5448,2.6837353601158,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
364,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/14/2020 11:25:30 PM,649748,25.1142,-80.5169,2.58748208430534,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
366,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/14/2020 11:55:23 PM,651541,25.1119,-80.4976,2.49213419505795,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
368,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/15/2020 12:16:15 AM,652793,25.1086,-80.4886,1.05438000661362,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3356
370,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/15/2020 12:55:02 AM,655120,25.1003,-80.4655,2.45686457063226,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
372,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 9:56:22 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/15/2020 1:34:46 AM,657504,25.093,-80.4445,1.95806086941633,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3356
