index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/27/2020 1:29:53 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3328
258,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:47:15 PM,1099042,25.5425,-81.0485,1.91548687811767,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
260,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:17:10 PM,1100837,25.5263,-81.0423,1.40344277767491,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
262,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:40:50 PM,1102257,25.5096,-81.035,3.92592410248872,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
264,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:56:58 PM,1103225,25.4999,-81.0499,4.52180056635151,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
266,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:16:53 PM,1104420,25.501,-81.0684,2.24864139003118,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
268,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:37:24 PM,1105651,25.5025,-81.081,3.57243883462864,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
270,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:56:41 PM,1106808,25.492,-81.1002,4.21164518633116,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
272,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:26:24 PM,1108591,25.4846,-81.1235,3.01200073924942,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
274,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:56:12 PM,1110379,25.4826,-81.1382,1.52657176155965,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
276,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:26:01 PM,1112168,25.4792,-81.1424,0.0377640678200666,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
278,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:40:09 AM,1120216,25.4513,-81.1397,1.02002303400666,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
280,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:30:30 AM,1123237,25.4506,-81.1044,1.72463929314924,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
282,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:20:13 AM,1126220,25.4346,-81.0927,3.1125911491582,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
284,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:19:58 AM,1129805,25.4219,-81.025,4.90816445715879,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
286,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:36:26 AM,1130793,25.4148,-81.0074,3.74370962378137,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
288,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:59:31 AM,1132178,25.4126,-81.0069,0.0602727375283108,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
290,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 5:52:33 AM,1135360,25.4123,-81.0074,1.22348977070543,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
292,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:22:28 AM,1137155,25.389,-81.0125,3.33941089414944,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
294,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:42:55 AM,1138382,25.3787,-81.0301,4.17696425698565,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
296,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:02:12 AM,1139539,25.3689,-81.0488,3.85150434109456,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
298,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:43:08 AM,1141995,25.3496,-81.0641,1.96511863419884,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
300,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:01:40 AM,1143107,25.3381,-81.0552,3.6249789969217,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
302,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:31:37 AM,1144904,25.3227,-81.0374,3.25203904026324,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
304,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:01:11 AM,1146678,25.3109,-81.01,3.84938111555716,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
306,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:21:07 AM,1147874,25.3055,-80.9919,3.52369654839779,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
308,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:00:59 AM,1150266,25.2759,-80.9745,3.32878069693655,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
310,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:30:53 AM,1152060,25.2577,-80.9618,3.77067679444361,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
312,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 11:00:45 AM,1153852,25.2399,-80.9399,3.66304026066913,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
314,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 11:20:34 AM,1155041,25.2238,-80.9347,3.86604175642892,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
316,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:26:42 PM,1159009,25.1808,-80.9159,2.66791282195419,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
318,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:17:26 PM,1169253,25.1413,-80.9222,0.093535701019984,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
320,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:37:16 PM,1170443,25.1382,-80.9066,4.14354447979515,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
322,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:57:09 PM,1171636,25.1377,-80.8958,2.04152704316425,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
324,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:26:56 PM,1173423,25.1303,-80.8757,2.930290857842,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
326,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:46:38 PM,1174605,25.1254,-80.8596,3.32290299724428,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
328,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 5:16:55 PM,1176422,25.1214,-80.8356,3.04591405905194,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
330,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 5:56:23 PM,1178790,25.1198,-80.8155,3.21408486056557,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
332,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:16:05 PM,1179972,25.1171,-80.798,3.43345356729559,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
334,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:45:46 PM,1181753,25.1152,-80.7736,3.20734221336873,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
336,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:15:29 PM,1183536,25.1107,-80.7631,3.4106564088904,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
338,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:45:14 PM,1185321,25.102,-80.7392,3.32587816071504,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
340,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:24:57 PM,1187704,25.0996,-80.7244,0.992299631060515,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
342,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:44:55 PM,1188902,25.0927,-80.7103,2.78091394084269,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
344,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:04:46 PM,1190093,25.0852,-80.6967,3.4291853179045,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
346,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:24:43 PM,1191290,25.0803,-80.6851,3.31003245248144,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
348,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:04:28 PM,1193675,25.0628,-80.6554,3.3397343149132,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
350,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:24:17 PM,1194864,25.0621,-80.646,1.08968701779688,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
352,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:44:07 PM,1196054,25.0647,-80.6291,3.09341284368436,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
354,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 11:03:57 PM,1197244,25.0664,-80.6215,1.37947667680012,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
356,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 11:33:41 PM,1199028,25.0755,-80.6001,3.02842849160635,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
358,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 11:53:30 PM,1200217,25.0767,-80.5844,3.08177433548554,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
360,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 12:23:09 AM,1201996,25.0791,-80.5622,2.92655137263186,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
362,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 12:52:57 AM,1203784,25.0803,-80.54,3.13781799184283,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
364,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 1:22:43 AM,1205570,25.0816,-80.5137,3.41758326987002,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
366,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 2:02:25 AM,1207952,25.0756,-80.4897,3.00862712982599,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3328
368,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 2:22:13 AM,1209140,25.0819,-80.4754,3.01051407604246,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
370,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 2:52:13 AM,1210940,25.0933,-80.457,3.49931192205994,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
372,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 3:22:05 AM,1212732,25.0931,-80.4446,0.0300643974988235,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
374,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/27/2020 1:29:53 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 4:26:00 AM,1216567,25.093,-80.4446,0.0393351581407216,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);bad start point(4),3328
