index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 11:10:57 AM,861009,25.1437,-80.9225,0.0273252470706851,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
274,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 11:47:40 AM,863212,25.1423,-80.9235,0.337687311711364,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
276,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 4:51:27 PM,881439,25.1421,-80.9236,0.00305727234654786,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
278,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 5:21:04 PM,883216,25.1247,-80.921,3.50179832693503,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
280,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 6:00:43 PM,885595,25.1289,-80.8813,3.73243108911289,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
282,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 6:30:32 PM,887384,25.1248,-80.8556,2.84243093760605,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
284,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 6:51:01 PM,888613,25.1219,-80.8415,2.75074321875745,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
286,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 7:10:26 PM,889778,25.1224,-80.8288,2.1355965089953,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
288,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 7:40:19 PM,891571,25.1163,-80.8064,5.17526651303359,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
290,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 8:10:00 PM,893352,25.1134,-80.7824,3.21355131853045,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
292,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 9:09:51 PM,896943,25.1095,-80.7623,2.1880807317962,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
294,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 9:39:50 PM,898742,25.108,-80.743,2.41125169059272,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
296,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 9:59:47 PM,899939,25.107,-80.7302,2.58940181387541,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
298,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 10:19:43 PM,901135,25.0996,-80.7151,3.94995930318318,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
300,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 10:59:23 PM,903515,25.0825,-80.6906,2.5977531087663,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
302,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 11:19:14 PM,904706,25.0732,-80.6744,3.76351638938705,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
304,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/11/2020 11:39:06 PM,905898,25.0661,-80.6586,2.62276403279845,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
306,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/12/2020 12:08:57 AM,907689,25.06,-80.6465,0.946705550274339,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
308,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/12/2020 12:38:52 AM,909484,25.0599,-80.6363,1.17108839566844,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
310,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/12/2020 12:58:50 AM,910682,25.0596,-80.6299,1.24167980663176,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
312,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/12/2020 1:18:41 AM,911873,25.0653,-80.6211,2.47990550305513,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
314,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/12/2020 1:58:46 AM,914278,25.0724,-80.6041,2.34255407565195,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
316,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/12/2020 2:38:58 AM,916690,25.0692,-80.5808,2.27710003637932,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
318,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/12/2020 3:18:24 AM,919056,25.076,-80.5611,1.69991174795286,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
320,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/12/2020 3:38:19 AM,920251,25.0719,-80.546,4.26206659709684,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
322,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/12/2020 3:58:17 AM,921449,25.0695,-80.5249,3.78976535323581,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
324,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/12/2020 4:18:08 AM,922640,25.0699,-80.5023,4.62402964522333,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,off race course(1),3348
326,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/12/2020 4:38:03 AM,923835,25.0806,-80.4811,4.25148216109093,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
328,False,'00:00:00,2.16269875555714,0.744101892119684,10.291871266025,42838.0829044393,5.7868399068715,-4913.75990189695,DNS,base_DNS,3/1/2020 11:00:48 AM,Venice,3/7/2020 5:15:18 PM,3/12/2020 5:07:56 AM,925628,25.0957,-80.457,3.60439017374878,False,3,21,27.3013,-82.5453,5.7868399068715,6.1945714948405,0,27.1804998612086,0,0,0,bad start point(4),3348
