index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 5:20:37 PM,831199,25.1396,-80.9031,2.63447631399074,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
272,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 5:50:57 PM,833019,25.1323,-80.8958,1.17566689455766,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
274,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 6:10:20 PM,834182,25.1271,-80.8875,2.01176886396907,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
276,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 6:40:16 PM,835978,25.1309,-80.8742,1.85433996868888,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
278,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 7:00:08 PM,837170,25.1292,-80.8663,1.49353162395734,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
280,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 7:20:01 PM,838363,25.1254,-80.8578,1.80350932317212,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
282,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 7:39:58 PM,839560,25.1227,-80.8487,2.19609151479758,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
284,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 7:59:52 PM,840754,25.1216,-80.8376,2.04150766807028,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
286,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 8:19:48 PM,841950,25.1213,-80.8336,0.345104469522713,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
288,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 10:21:58 PM,849280,25.1209,-80.8337,0.0036728418547886,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
290,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 10:51:08 PM,851030,25.123,-80.8256,1.31978925722635,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
292,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 11:11:01 PM,852223,25.1228,-80.8203,0.897234353729231,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
294,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/12/2020 11:40:50 PM,854012,25.1196,-80.8113,1.42794418579823,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
296,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 12:00:40 AM,855202,25.1178,-80.804,1.40368844931537,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
298,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 12:20:56 AM,856418,25.1162,-80.7961,1.58533744266422,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
300,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 12:40:26 AM,857588,25.1156,-80.7878,1.62807029348874,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
302,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 1:00:16 AM,858778,25.1147,-80.7793,1.6560391294011,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
304,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 7:30:39 AM,882201,25.1158,-80.7718,0.0208230044229684,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
306,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 7:50:36 AM,883398,25.1111,-80.7633,1.94090514973147,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
308,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 8:10:33 AM,884595,25.1075,-80.7519,2.4334948153576,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
310,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 8:30:31 AM,885793,25.1051,-80.7395,2.24929416575607,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
312,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 8:50:25 AM,886987,25.1025,-80.7283,2.17558496320779,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
314,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 9:10:19 AM,888181,25.0986,-80.7173,2.27669994292293,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
316,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 9:30:17 AM,889379,25.0894,-80.708,2.72073494526657,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
318,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 9:50:09 AM,890571,25.0843,-80.6936,2.79686958971427,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
320,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 10:10:28 AM,891790,25.0756,-80.6822,2.7199998193446,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
322,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 10:39:48 AM,893550,25.0628,-80.6651,3.16261713958883,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
324,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 10:59:44 AM,894746,25.053,-80.6521,3.36797845598187,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
326,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 11:19:38 AM,895940,25.041,-80.6402,3.08226129268836,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
328,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 11:59:27 AM,898329,25.0435,-80.6113,3.00635368090555,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
330,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 12:19:14 PM,899516,25.0457,-80.5948,3.4295609222184,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
332,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 12:49:12 PM,901314,25.058,-80.5754,3.15005709354511,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
334,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 1:09:08 PM,902510,25.0689,-80.5628,3.3828193667468,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
336,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 1:29:04 PM,903706,25.075,-80.5481,2.88133473138125,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
338,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 1:49:01 PM,904903,25.0767,-80.533,2.60251023986673,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
340,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 2:08:51 PM,906093,25.0748,-80.5171,3.1204871423537,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
342,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 2:28:44 PM,907286,25.0742,-80.4988,3.54251909289562,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
344,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 2:48:37 PM,908479,25.0789,-80.4828,2.98083560835419,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
346,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 3:08:55 PM,909697,25.0875,-80.4714,2.50613451586986,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
348,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 3:38:24 PM,911466,25.0941,-80.451,2.64768246441566,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
350,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 3:58:16 PM,912658,25.093,-80.4445,0.0562653268580887,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
352,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 4:28:01 PM,914443,25.0933,-80.4444,0.0283227186905587,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
354,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 5:37:47 PM,918629,25.2526,-80.4369,19.3394902278324,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
356,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 6:17:25 PM,921007,25.55,-80.478,26.0816181156782,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
358,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 6:57:11 PM,923393,25.762,-80.7319,61.5442491285233,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
360,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/13/2020 7:26:57 PM,925179,25.8646,-81.1089,50.8096806478598,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,off race course(1),3306
