index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 2:55:39 PM,781756,25.0298,-80.924,4.18358299751277,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
274,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:15:37 PM,782954,25.0131,-80.9225,4.50376189858016,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
276,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 3:35:33 PM,784150,25.0005,-80.9092,2.81097907555638,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
278,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:08:31 PM,786128,25.0021,-80.882,4.87822891480782,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
280,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:25:33 PM,787150,24.9891,-80.8687,4.20470688393244,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
282,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 4:45:56 PM,788373,24.9925,-80.8525,5.50931213909207,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
284,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 6:58:35 PM,796332,24.9369,-80.7566,3.1508040758241,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
286,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:17:54 PM,797491,24.927,-80.7445,2.6679183776722,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
288,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:37:54 PM,798691,24.9312,-80.7314,4.85089932175411,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
290,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:01:35 PM,800112,24.9115,-80.7115,4.77723149593922,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
292,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:39:39 PM,802396,24.9429,-80.6912,3.45251937701611,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
294,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 8:59:38 PM,803595,24.9314,-80.6761,3.76946709008386,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
296,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:19:37 PM,804794,24.9404,-80.6648,2.64936884515132,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
298,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:39:36 PM,805993,24.9332,-80.6515,3.45839509115088,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
300,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:59:34 PM,807191,24.9351,-80.6408,3.28735730052607,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
302,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:29:30 PM,808987,24.9606,-80.6362,2.99818327519219,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
304,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:49:32 PM,810189,24.9837,-80.6239,5.94512076405603,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
306,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:29:27 PM,812584,24.9812,-80.5969,4.4741764636118,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
308,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:49:26 PM,813783,25.0045,-80.5824,4.9847876868921,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
310,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:09:25 AM,814982,25.0042,-80.5729,0.871467725519277,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
312,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:29:27 AM,816184,25.0081,-80.5843,3.30828854207609,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
314,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:50:01 AM,817418,25.0095,-80.6006,3.00122214061491,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
316,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:09:28 AM,818585,25.0219,-80.5982,3.08837209711959,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
318,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:29:24 AM,819781,25.0173,-80.5912,2.88244800587671,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
320,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:49:19 AM,820976,25.0182,-80.5791,4.1745197769791,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
322,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:09:21 AM,822178,25.0164,-80.5682,2.77276964437598,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
324,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:29:32 AM,823389,25.0167,-80.5564,3.52662031092639,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
326,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:49:19 AM,824576,25.0181,-80.5449,4.06401308148626,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
328,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:10:20 AM,825837,25.0257,-80.5337,2.32993398384143,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
330,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:39:15 AM,827572,25.0275,-80.5203,1.97319772248316,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
332,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:09:14 AM,829371,25.0644,-80.5181,4.95079725868646,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
334,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:29:13 AM,830570,25.0614,-80.5051,4.33214092518065,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
336,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:49:12 AM,831769,25.0668,-80.4938,2.63242955471874,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
338,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 5:09:08 AM,832965,25.0709,-80.4806,4.58859889940351,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
340,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 5:29:10 AM,834167,25.0879,-80.4695,3.67163639189137,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
342,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 5:49:09 AM,835366,25.0983,-80.4612,2.1448542670069,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
344,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:43:16 AM,845813,25.0935,-80.445,0.0041344442662352,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
346,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/16/2020 6:10:09 PM,1311826,26.3859,-82.1823,4.24447744554719,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
348,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/17/2020 12:27:10 PM,1377647,25.7678,-81.8356,2.92909662801778,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
350,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/18/2020 6:01:37 PM,1484114,25.9917,-81.7497,0.41642361588024,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3389
352,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 12:46:23 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/19/2020 7:33:40 PM,1576037,26.4695,-82.0982,3.62727927374366,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3389
