index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/11/2020 5:09:19 AM,703557,24.9078,-80.742,0.00708984327270861,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
272,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/11/2020 7:58:57 AM,713735,24.9074,-80.7415,0.255345963191375,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
274,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/11/2020 8:08:49 AM,714327,24.9042,-80.7327,3.3244549414244,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
276,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/11/2020 8:38:36 AM,716114,24.9158,-80.7123,2.50635924560579,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
278,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/11/2020 8:58:25 AM,717303,24.9223,-80.6886,4.06504695886206,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
280,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/11/2020 9:13:23 AM,718201,24.928,-80.6774,2.6785829176074,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
282,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/11/2020 9:38:19 AM,719697,24.9387,-80.6686,3.31064658100891,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
284,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/11/2020 9:53:18 AM,720596,24.9399,-80.6559,4.30705503676039,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
286,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/11/2020 10:18:06 AM,722084,24.9556,-80.6567,3.00076609168886,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
288,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/11/2020 10:42:57 AM,723575,24.9662,-80.6445,2.43455205492817,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
290,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/11/2020 11:02:50 AM,724768,24.972,-80.6274,3.4852786591095,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
292,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/11/2020 11:17:46 AM,725664,24.9873,-80.615,5.39701041606416,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
294,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/11/2020 11:37:46 AM,726864,25.0079,-80.6023,2.81252795227046,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
296,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/11/2020 11:57:31 AM,728049,25.0304,-80.5887,5.13254742406723,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
298,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/11/2020 12:22:17 PM,729535,25.0174,-80.5642,3.93102699640583,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
300,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/11/2020 12:42:05 PM,730723,25.0211,-80.5463,3.66900864645251,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
302,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/11/2020 1:11:47 PM,732505,25.0342,-80.5174,5.50039997610107,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
304,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/11/2020 1:31:44 PM,733702,25.06,-80.5047,5.63593378981635,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
306,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/11/2020 1:51:41 PM,734899,25.078,-80.484,5.28065388561516,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,bad start point(4),3254
308,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/11/2020 2:06:30 PM,735788,25.0877,-80.471,5.81113091504706,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,bad start point(4),3254
310,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/11/2020 2:31:19 PM,737277,25.0974,-80.4495,3.63640315995084,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,bad start point(4),3254
312,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/11/2020 4:12:28 PM,743346,25.0931,-80.4448,0.00941272738847982,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,bad start point(4),3254
314,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/21/2020 5:23:57 PM,1611635,28.699,-82.2482,0.883523882562962,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
316,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/21/2020 6:52:48 PM,1616966,28.7429,-82.2206,2.62815974208948,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
318,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/21/2020 7:07:42 PM,1617860,28.7504,-82.2122,2.92163149601676,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
320,False,'00:00:00,9.23722455628151,0.619265723457693,62.8158176956641,249329.37292752,6.60632683635535,1495.60769528874,DNS,base_DNS,3/3/2020 12:43:22 AM,Chokoloskee,3/8/2020 11:15:11 AM,3/21/2020 7:27:33 PM,1619051,28.7549,-82.2042,1.14076444312448,False,10,209,25.8009,-81.4619,6.60632683635535,7.75659771551826,0,148.774254398542,0,0,0,off race course(1),3254
