index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 2:25:08 AM,668200,25.4446,-81.1655,0.458180252665668,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
274,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 2:45:04 AM,669396,25.4427,-81.1657,0.311453506931764,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
276,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 3:15:28 AM,671220,25.425,-81.1617,3.23005322065164,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
278,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 3:34:42 AM,672374,25.4066,-81.162,3.90003144402367,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
280,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 3:54:30 AM,673562,25.3886,-81.1599,3.82160804360339,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
282,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 4:24:20 AM,675352,25.3544,-81.1562,4.97478941514253,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
284,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 4:54:05 AM,677137,25.3197,-81.1608,4.60648114361252,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
286,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 5:14:29 AM,678361,25.2994,-81.1649,4.33493280814875,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
288,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 5:43:43 AM,680115,25.2732,-81.1709,3.73617167624594,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
290,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 6:03:21 AM,681293,25.2644,-81.1727,2.89860347495353,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
292,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 6:53:14 AM,684286,25.2258,-81.1735,2.59055296199277,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
294,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 7:13:11 AM,685483,25.2185,-81.1711,1.47814343420299,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
296,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 7:52:52 AM,687864,25.1972,-81.1655,2.73336193884205,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
298,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 8:12:36 AM,689048,25.1827,-81.1578,3.4826953332357,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
300,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 8:42:29 AM,690841,25.161,-81.1444,3.62781304169919,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
302,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 9:22:11 AM,693223,25.1403,-81.1238,3.66094317957825,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
304,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 9:52:03 AM,695015,25.1246,-81.1014,3.68001481712281,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
306,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 10:12:35 AM,696247,25.1156,-81.0878,2.7572927027891,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
308,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 10:31:56 AM,697408,25.1096,-81.0787,2.35586792263017,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
310,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 11:02:30 AM,699242,25.1094,-81.0737,0.643427229573475,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
312,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 11:31:44 AM,700996,25.1116,-81.0676,0.88209815721883,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
314,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 11:51:35 AM,702187,25.1172,-81.0568,2.71807937868045,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
316,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 12:11:23 PM,703375,25.1125,-81.0438,2.96865034104279,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
318,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 12:41:16 PM,705168,25.117,-81.0175,3.38430945326933,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
320,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 1:11:15 PM,706967,25.1167,-80.9912,3.79883082247949,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
322,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 1:41:14 PM,708766,25.128,-80.9638,1.84945635945411,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
324,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 2:01:35 PM,709987,25.1199,-80.952,2.96665261625208,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
326,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 2:21:03 PM,711155,25.1191,-80.94,2.14070946916685,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
328,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 2:41:00 PM,712352,25.1383,-80.925,5.17714846134942,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
330,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/11/2020 4:27:27 PM,718739,25.142,-80.9236,0.0401072514553786,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
332,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/12/2020 4:10:09 AM,760901,25.1412,-80.9222,0.42111999167069,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
334,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/12/2020 4:45:56 AM,763048,25.1235,-80.929,2.8372390456238,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
336,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/12/2020 5:05:51 AM,764243,25.1271,-80.9077,3.96548947092045,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
338,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/12/2020 5:25:49 AM,765441,25.1282,-80.8844,3.42937637104545,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
340,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/12/2020 5:55:43 AM,767235,25.1236,-80.8475,5.06073467619338,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
342,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/12/2020 6:36:06 AM,769658,25.1225,-80.8182,2.43697674857223,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
344,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/12/2020 6:55:29 AM,770821,25.1172,-80.798,3.86413649595738,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
346,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/12/2020 7:15:26 AM,772018,25.1149,-80.7822,3.02800859928366,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
348,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/12/2020 7:36:01 AM,773253,25.1148,-80.7697,2.32810920359764,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
350,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/12/2020 7:55:20 AM,774412,25.1101,-80.7479,4.29024109029437,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
352,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/12/2020 8:15:19 AM,775611,25.099,-80.7208,5.77566205728184,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
354,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/12/2020 8:35:34 AM,776826,25.0869,-80.7021,4.27788160943273,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
356,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/12/2020 8:54:51 AM,777983,25.0764,-80.6787,5.31738132110545,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
358,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/12/2020 9:14:45 AM,779177,25.0674,-80.6584,5.29197965201394,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
360,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/12/2020 9:35:05 AM,780397,25.06,-80.6339,4.75344233907129,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
362,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/12/2020 9:54:37 AM,781569,25.0546,-80.6073,4.86767496994024,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
364,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/12/2020 10:14:31 AM,782763,25.0575,-80.5947,2.77215337758825,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
366,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/12/2020 10:35:01 AM,783993,25.0653,-80.5833,3.81782665214345,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
368,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/12/2020 10:54:16 AM,785148,25.0717,-80.5665,3.4166398939674,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
370,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/12/2020 11:14:07 AM,786339,25.0719,-80.5455,4.24237265733655,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
372,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/12/2020 11:34:30 AM,787562,25.0689,-80.5214,4.82181337325981,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
374,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/12/2020 11:53:41 AM,788713,25.0688,-80.4994,4.45640847047065,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,off race course(1),3379
376,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/12/2020 12:34:06 PM,791138,25.0785,-80.4757,2.06301856951255,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
378,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/12/2020 12:53:16 PM,792288,25.0847,-80.4686,2.66982990846575,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
380,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/12/2020 1:23:38 PM,794110,25.0975,-80.4591,1.89515829221979,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
382,False,'00:00:00,2.88962488781072,0.890423151987408,15.6693169071219,63978.8341796042,5.6516691101236,4765.91576879613,DNS,base_DNS,3/3/2020 7:48:28 AM,Venice,3/7/2020 6:16:32 PM,3/12/2020 1:51:23 PM,795775,25.0932,-80.4446,0.145420881304548,False,3,57,27.122,-82.4836,5.6516691101236,6.07710953333102,0,39.1410847842505,0,0,0,bad start point(4),3379
