index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 2:59:37 AM,731022,25.0958,-81.0102,2.40768949854899,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
272,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 3:29:33 AM,732818,25.0992,-80.9925,2.61295940183502,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
274,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 3:49:27 AM,734012,25.1027,-80.9787,2.65602518229616,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
276,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 4:09:25 AM,735210,25.1056,-80.9678,1.71542536043036,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
278,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 4:29:29 AM,736414,25.1082,-80.9587,2.151747096849,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
280,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 4:49:26 AM,737611,25.1121,-80.9507,1.83393851495618,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
282,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 5:09:21 AM,738806,25.1137,-80.9446,0.992355392471989,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
284,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 5:29:13 AM,739998,25.1193,-80.9376,2.39477143297072,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
286,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 5:49:04 AM,741189,25.1295,-80.928,3.11770446250859,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
288,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 6:08:57 AM,742382,25.1416,-80.9224,2.7348748916187,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
290,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 8:57:14 AM,752479,25.1422,-80.9235,0.0325170034271438,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
292,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 10:31:43 AM,758148,25.1238,-80.9295,51.6801028591603,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
294,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 11:11:29 AM,760534,25.1187,-80.9202,0.84305805640842,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
296,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 11:41:19 AM,762324,25.1221,-80.9159,0.702932542372484,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
298,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 12:01:12 PM,763517,25.1209,-80.9157,0.750335027421498,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3352
300,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 12:20:58 PM,764703,25.1223,-80.9095,1.46078624411128,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
302,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 12:50:49 PM,766494,25.1245,-80.8997,1.66124244623569,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
304,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 1:20:53 PM,768298,25.1264,-80.9056,0.19065672034451,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
306,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 1:40:29 PM,769474,25.127,-80.9066,0.44785450809131,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
308,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 2:00:24 PM,770669,25.1275,-80.9044,0.54197957504038,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
310,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 2:20:10 PM,771855,25.1254,-80.8987,1.71782276492213,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
312,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 2:50:07 PM,773652,25.1233,-80.8896,1.50298896914795,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
314,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 3:19:52 PM,775437,25.1218,-80.8817,0.74142297486879,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
316,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 3:49:50 PM,777235,25.1165,-80.8751,1.35491567867905,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
318,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 4:19:40 PM,779025,25.115,-80.8683,1.06130465380131,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
320,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 4:49:35 PM,780820,25.117,-80.8602,0.327153444050833,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
322,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 5:09:58 PM,782043,25.1159,-80.8613,0.509721991580887,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
324,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 5:29:18 PM,783203,25.1257,-80.8583,2.12570153924745,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
326,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 5:59:02 PM,784987,25.1245,-80.8554,0.211952539406266,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
328,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 6:28:56 PM,786781,25.131,-80.8712,2.35470559814054,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
330,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 6:48:47 PM,787972,25.1298,-80.8839,2.65472212915517,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
332,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 7:18:32 PM,789757,25.1317,-80.908,3.02546264099945,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
334,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 7:48:25 PM,791550,25.1421,-80.9236,1.63105260962699,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
336,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:55:55 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 10:47:14 PM,802279,25.1422,-80.9237,0.00539948311306078,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3352
