index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:48:02 AM,791062,25.7933,-81.3624,3.4323629187833,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
270,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:02:37 AM,791937,25.7824,-81.3631,3.71368966359179,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
272,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:27:32 AM,793432,25.7605,-81.3814,4.49740170263828,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
274,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:47:25 AM,794625,25.7422,-81.3775,3.81898666984154,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
276,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:02:22 AM,795522,25.734,-81.3669,3.44423895119683,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
278,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:37:20 AM,797620,25.7287,-81.3553,0.420157369955864,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
280,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:57:12 AM,798812,25.7169,-81.3437,4.07670679133152,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
282,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:12:12 AM,799712,25.7085,-81.3324,3.39697313881039,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
284,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:47:08 AM,801808,25.6827,-81.3134,3.72203800817452,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
286,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:12:27 AM,803327,25.6643,-81.2976,3.80006372265049,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
288,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:36:42 AM,804782,25.6608,-81.2837,1.92488160471918,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
290,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 11:16:35 AM,807175,25.637,-81.2806,4.35201272759481,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
292,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 11:57:07 AM,809607,25.6264,-81.2712,0.0181877474284797,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
294,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:40:52 PM,812232,25.6266,-81.2713,0.0106514822150558,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
296,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:56:09 PM,813149,25.6174,-81.263,3.73381072958682,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
298,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:16:02 PM,814342,25.6058,-81.2557,3.8983666939279,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
300,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:40:55 PM,815835,25.5868,-81.2463,3.66852067976456,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
302,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:05:47 PM,817327,25.5827,-81.2392,0.0251545687238736,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
304,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:05:18 PM,820898,25.5713,-81.2343,4.18027297771128,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
306,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:20:08 PM,821788,25.5594,-81.2261,3.98502537029986,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
308,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:59:55 PM,824175,25.5238,-81.2122,3.70076928536748,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
310,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:14:54 PM,825074,25.5115,-81.2104,3.14465842374168,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
312,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:39:44 PM,826564,25.5052,-81.2078,0.644937974119387,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
314,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 5:21:03 PM,829043,25.4971,-81.2021,1.48054073132581,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
316,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:09:53 PM,831973,25.4971,-81.2022,0.0342737937840562,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
318,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:29:42 PM,833162,25.4842,-81.1922,3.77040458252637,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
320,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:44:36 PM,834056,25.4751,-81.184,2.0218142666536,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
322,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:09:33 PM,835553,25.457,-81.1746,4.03726145344904,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
324,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:29:28 PM,836748,25.4384,-81.1689,3.94227667627909,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
326,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:44:24 PM,837644,25.425,-81.1648,3.73101636746527,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
328,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:59:17 PM,838537,25.4124,-81.1601,3.78259009149565,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
330,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:48:55 PM,841515,25.3817,-81.1427,1.81009773698118,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
332,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:04:54 PM,842474,25.382,-81.1424,0.292189343859225,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
334,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:28:47 PM,843907,25.3827,-81.1425,0.184010446855016,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
336,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:10:37 PM,846417,25.3828,-81.1425,0.0251959748070755,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
338,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 3:06:56 AM,864196,25.3829,-81.1426,0.00131089932069651,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
340,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 3:37:00 AM,866000,25.3641,-81.1351,3.92340377771014,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
342,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 3:51:57 AM,866897,25.3504,-81.1302,4.05463289938475,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
344,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 4:16:57 AM,868397,25.3342,-81.1082,4.46020924267946,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
346,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 4:36:53 AM,869593,25.3186,-81.1025,3.05017765896067,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
348,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 4:56:49 AM,870789,25.3138,-81.0928,1.31255916199533,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
350,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 5:11:47 AM,871687,25.304,-81.0886,3.17948504979569,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
352,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 6:37:52 PM,920052,25.1404,-80.9227,1.12547009333828,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
354,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 6:57:50 PM,921250,25.1278,-80.925,2.51313196200638,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
356,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 7:17:42 PM,922442,25.126,-80.9107,2.70403552796992,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
358,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 7:37:37 PM,923637,25.1243,-80.8963,2.68187870133201,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
360,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 7:57:27 PM,924827,25.1271,-80.8842,2.3665105267633,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
362,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 8:17:18 PM,926018,25.1313,-80.8729,2.41461159936609,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
364,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 8:37:15 PM,927215,25.1254,-80.8579,3.05905146882538,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
366,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 8:52:07 PM,928107,25.1234,-80.8521,2.00054969715549,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
368,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:16:58 PM,929598,25.1215,-80.8434,0.200487602422614,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
370,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:36:53 PM,930793,25.1219,-80.8321,1.9146828673689,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3351
372,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:56:46 PM,931986,25.1222,-80.8216,1.17252689287622,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
374,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:16:40 PM,933180,25.1218,-80.8165,1.47564104954686,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
376,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:46:30 PM,934970,25.12,-80.7909,3.41353418580552,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
378,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 11:06:21 PM,936161,25.115,-80.7777,3.00570342165394,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
380,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 11:48:19 PM,938679,25.1149,-80.7687,0.835071299633498,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
382,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 12:08:09 AM,939869,25.1095,-80.7528,3.16675487168403,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
384,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 12:27:59 AM,941059,25.1104,-80.7383,2.91680230169336,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
386,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 12:47:53 AM,942253,25.1089,-80.7332,1.65963213262272,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
388,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 12:57:50 AM,942850,25.1097,-80.7277,1.4343820278272,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
390,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 1:22:40 AM,944340,25.1192,-80.711,3.2027282025242,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
392,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 1:57:33 AM,946433,25.1338,-80.6922,2.53311895483931,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
394,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 2:12:23 AM,947323,25.1328,-80.6846,1.94183085274383,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
396,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 2:42:11 AM,949111,25.1406,-80.6649,2.72904251032514,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
398,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 3:07:04 AM,950604,25.1432,-80.6498,2.4497051284738,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
400,False,'00:00:00,0,True,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 2:03:40 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 6:41:22 AM,963462,25.1422,-80.6484,0.00179649708881212,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3351
