index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 1:11:33 PM,767598,25.1286,-80.9112,1.91026703982111,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
272,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 1:51:57 PM,770022,25.1263,-80.9029,0.780195159629011,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
274,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 2:21:18 PM,771783,25.1238,-80.8958,1.02877380922847,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
276,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 2:51:12 PM,773577,25.1226,-80.8866,0.99701383728063,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
278,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 3:31:06 PM,775971,25.1194,-80.8792,1.27239421655777,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
280,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 4:20:53 PM,778958,25.1161,-80.8645,1.09845403975538,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
282,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 4:50:40 PM,780745,25.1165,-80.8563,0.195205442993362,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
284,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 5:10:35 PM,781940,25.1164,-80.8567,0.217634410681513,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
286,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 5:50:57 PM,784362,25.1185,-80.8538,0.158004952629914,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
288,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 6:20:12 PM,786117,25.1295,-80.8668,3.05290926626182,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
290,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 6:40:06 PM,787311,25.1299,-80.8816,2.96087720070629,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
292,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 7:00:27 PM,788532,25.1312,-80.9007,3.51681822957441,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
294,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 2:58:15 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 7:19:57 PM,789702,25.1369,-80.92,3.66090885220571,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3349
