index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:01:10 PM,313834,25.8774,-81.6008,4.14280724082635,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
270,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:41:25 PM,316249,25.8568,-81.5709,3.23088884651788,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
272,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:00:55 PM,317419,25.8499,-81.5538,3.83759511900106,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
274,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:30:53 PM,319217,25.8396,-81.535,1.47457791732622,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
276,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:00:41 AM,321005,25.8286,-81.5118,3.7009357858772,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
278,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:30:55 AM,322819,25.8196,-81.4851,3.46959120799621,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
280,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:00:20 AM,324584,25.8185,-81.4553,4.33416906721659,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
282,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:20:11 AM,325775,25.8271,-81.433,4.43184320756499,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
284,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:40:24 AM,326988,25.8372,-81.41,5.26513286722523,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
286,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:00:04 AM,328168,25.8332,-81.3935,3.04213344438697,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
288,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:20:04 AM,329368,25.8272,-81.3782,3.09950361253521,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
290,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:40:28 AM,330592,25.82,-81.3631,3.114096380802,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
292,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:14:11 AM,354215,25.8181,-81.3599,0.0780056630991463,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
294,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:34:10 AM,355414,25.8092,-81.362,1.31747321958901,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
296,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:54:05 AM,356609,25.8004,-81.3594,2.49227048000503,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
298,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:14:04 AM,357808,25.7842,-81.3639,3.91576417234929,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
300,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:34:00 AM,359004,25.769,-81.3749,3.49523822053122,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
302,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:53:56 AM,360200,25.7586,-81.3695,3.24377000441625,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
304,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 11:13:46 AM,361390,25.744,-81.3638,3.363684134564,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
306,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 11:33:36 AM,362580,25.7311,-81.3577,3.00415187601953,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
308,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 11:53:33 AM,363777,25.7192,-81.3438,3.6660947091889,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
310,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:13:28 PM,364972,25.709,-81.3327,2.81554492883407,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
312,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 12:33:22 PM,366166,25.6955,-81.3214,3.58650646033081,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
314,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 1:03:04 PM,367948,25.6762,-81.3035,3.3613199803251,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
316,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:02:47 PM,371531,25.6646,-81.2875,0.841510924760994,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
318,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:22:44 PM,372728,25.6629,-81.2882,0.741350155083981,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
320,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 2:42:56 PM,373940,25.6482,-81.2804,3.5081287953756,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
322,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:02:28 PM,375112,25.6364,-81.2704,3.24127317771685,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
324,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:22:20 PM,376304,25.625,-81.2599,3.43039637052108,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
326,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 3:42:01 PM,377485,25.6143,-81.2528,2.96109744231941,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
328,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:11:51 PM,379275,25.5981,-81.2445,3.07311153002459,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
330,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:51:38 PM,381662,25.5681,-81.2321,3.22728870194443,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
332,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 5:21:30 PM,383454,25.5475,-81.2209,1.5558113133896,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
334,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 5:41:56 PM,384680,25.5291,-81.2162,3.80376130232362,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
336,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:07:31 PM,386215,25.5057,-81.2091,3.98644022959953,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
338,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:31:08 PM,387632,25.4879,-81.1952,3.78906016752574,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
340,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:01:00 PM,389424,25.4648,-81.1774,3.76546158170214,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
342,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:20:59 PM,390623,25.4458,-81.1714,4.09725551945269,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
344,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:50:42 PM,392406,25.4199,-81.1631,3.7035855434133,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
346,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:30:20 PM,394784,25.3881,-81.1492,3.55410781733731,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
348,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:50:14 PM,395978,25.3817,-81.1427,1.3519318897925,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
350,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:10:07 PM,397171,25.3821,-81.1426,0.201367715481494,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
352,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:59:49 PM,400153,25.3827,-81.1425,0.0519822898054211,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
354,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 2:53:57 AM,417801,25.3829,-81.1425,0.00196407775723608,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
356,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 3:13:15 AM,418959,25.3827,-81.1424,0.246318546328924,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
358,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 3:43:27 AM,420771,25.3584,-81.1338,3.56676939818513,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
360,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 4:12:59 AM,422543,25.3359,-81.1115,4.81352918519832,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
362,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 4:32:55 AM,423739,25.3223,-81.1031,2.90343810753782,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
364,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 4:53:28 AM,424972,25.3145,-81.0942,1.0968885167268,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
366,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 5:12:49 AM,426133,25.3033,-81.0884,2.86017284424143,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
368,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 5:32:45 AM,427329,25.2879,-81.0786,3.23321409034919,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
370,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 6:22:36 AM,430320,25.2797,-81.0657,0.662384528519444,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
372,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 6:42:36 AM,431520,25.2713,-81.068,3.48915626230342,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
374,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 7:02:33 AM,432717,25.2551,-81.0674,2.45648020770745,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
376,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 7:34:40 AM,434644,25.2365,-81.046,3.31553624927034,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
378,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 7:52:58 AM,435742,25.2316,-81.0371,3.03095118528485,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
380,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 8:12:22 AM,436906,25.2279,-81.0177,3.77297947492632,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
382,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 8:32:26 AM,438110,25.2207,-81.0056,1.72075323261814,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
384,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 8:52:36 AM,439320,25.2152,-80.9842,3.43115274985296,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
386,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:12:03 AM,440487,25.215,-80.9685,3.18547330503859,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
388,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:46:59 AM,442583,25.213,-80.9383,3.26170138086278,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
390,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:01:51 AM,443475,25.2076,-80.9305,2.40115394901881,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
392,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:21:51 AM,444675,25.1999,-80.9267,1.08279523738843,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
394,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:51:45 AM,446469,25.1823,-80.9142,3.1895822321814,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3365
396,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 11:42:20 AM,449504,25.1441,-80.9223,3.14889876998527,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
398,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 12:41:10 PM,453034,25.144,-80.9225,0.0187832169273742,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
400,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/7/2020 5:50:36 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 1:10:56 PM,454820,25.1441,-80.9227,0.028705505339973,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3365
