index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:15:44 PM,868293,25.5109,-81.2104,3.17480151084551,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
270,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 4:45:33 PM,870082,25.5051,-81.2077,0.0211490476040973,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
272,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:28:33 PM,876262,25.4851,-81.193,1.06230563886968,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
274,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 6:41:30 PM,877039,25.4765,-81.1856,3.2868289295012,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
276,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:01:21 PM,878230,25.4646,-81.1774,3.57730340717691,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
278,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 7:21:06 PM,879415,25.4457,-81.1713,4.16674011971481,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
280,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:00:58 PM,881807,25.4113,-81.1598,3.65903244003813,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
282,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:30:54 PM,883603,25.3878,-81.1493,3.14972952738855,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
284,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 8:50:51 PM,884800,25.3817,-81.1426,1.21023303162091,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
286,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 9:11:07 PM,886016,25.3822,-81.1426,0.0538575478208748,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
288,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:00:34 PM,888983,25.3829,-81.1426,0.0456555562825021,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
290,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 3:07:11 AM,907380,25.3828,-81.1425,0.00138013770622985,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
292,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 3:36:18 AM,909127,25.3646,-81.1355,3.80946622512344,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
294,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 3:56:09 AM,910318,25.3468,-81.128,4.03883032681495,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
296,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 4:16:25 AM,911534,25.3349,-81.1085,4.50642454243041,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
298,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 4:35:59 AM,912708,25.319,-81.1033,3.40543094108223,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
300,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 4:55:55 AM,913904,25.314,-81.0931,1.36033015441958,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
302,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 5:16:27 AM,915136,25.3,-81.0867,3.40797269699033,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
304,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 5:35:55 AM,916304,25.286,-81.077,2.88884029210688,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
306,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 6:06:25 AM,918134,25.2798,-81.0657,0.513179330404594,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
308,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 7:07:07 AM,921776,25.2534,-81.0628,3.23484279150086,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
310,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 7:26:59 AM,922968,25.2394,-81.0487,4.20017869718485,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
312,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 7:46:48 AM,924157,25.2344,-81.0435,0.960413422722209,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
314,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 8:06:42 AM,925351,25.2286,-81.0233,3.68376991897864,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
316,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 8:26:38 AM,926547,25.2208,-81.0058,3.8211133809928,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
318,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 8:46:26 AM,927735,25.2154,-80.9896,3.40365956436061,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
320,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:06:16 AM,928925,25.2148,-80.9736,2.7012603189923,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
322,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:26:06 AM,930115,25.2146,-80.9564,3.02595053850881,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
324,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:45:58 AM,931307,25.2127,-80.9388,3.31880567308214,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
326,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:06:27 AM,932536,25.2051,-80.928,2.67338756840717,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
328,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:35:48 AM,934297,25.1933,-80.9198,3.49051826418914,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
330,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 11:05:36 AM,936085,25.1729,-80.9215,3.0845410210565,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
332,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 11:25:26 AM,937275,25.1514,-80.9221,5.41268825869039,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
334,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 6:30:39 PM,962788,25.1423,-80.9235,0.0197224643463833,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
336,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 6:49:46 PM,963935,25.131,-80.9275,3.59296799499541,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
338,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 7:09:38 PM,965127,25.1263,-80.9169,2.5861187121805,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
340,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 7:29:55 PM,966344,25.1254,-80.9019,2.6999202862838,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
342,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 7:49:26 PM,967515,25.1252,-80.8888,2.42951645716028,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
344,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 8:09:17 PM,968706,25.1298,-80.8778,2.61903302100412,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
346,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 8:29:04 PM,969893,25.1274,-80.8631,3.46014792973442,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
348,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 8:58:57 PM,971686,25.1226,-80.8478,2.11232683901712,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
350,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:18:52 PM,972881,25.122,-80.842,0.843286254988417,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
352,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:38:46 PM,974075,25.1219,-80.8309,1.61297296808905,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
354,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:58:42 PM,975271,25.1218,-80.8219,0.96019806955061,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
356,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:18:36 PM,976465,25.1221,-80.815,2.81015629417796,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
358,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:38:31 PM,977660,25.1211,-80.7985,3.42762653781876,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
360,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 10:58:26 PM,978855,25.1176,-80.7828,3.01998377753762,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
362,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 11:28:16 PM,980645,25.1153,-80.7734,0.568049683620858,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
364,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 12:30:25 AM,984374,25.1105,-80.7367,2.84614589632898,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
366,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 12:49:43 AM,985532,25.1089,-80.7318,2.33287931949807,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
368,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 1:09:37 AM,986726,25.1142,-80.7197,3.08135203387449,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
370,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 1:29:55 AM,987944,25.1223,-80.7069,2.94929248449507,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
372,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 1:59:21 AM,989710,25.1334,-80.6912,2.28426350089129,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
374,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 2:19:38 AM,990927,25.132,-80.6776,3.07448308167971,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
376,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 2:49:04 AM,992693,25.1399,-80.661,2.47728478845561,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
378,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 6:47:05 AM,1006974,25.1422,-80.6484,0.0973425685604373,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
380,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 7:03:29 AM,1007958,25.1472,-80.6386,3.04747940478137,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
382,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 7:33:56 AM,1009785,25.1384,-80.6132,3.35419912840094,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
384,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 8:03:08 AM,1011537,25.1309,-80.5983,1.5135629778608,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
386,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 8:29:20 AM,1013109,25.1263,-80.586,1.58052025114487,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
388,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 8:52:53 AM,1014522,25.1171,-80.5584,3.37765238962177,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
390,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 9:12:51 AM,1015720,25.112,-80.5406,3.25247732673698,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
392,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 9:32:49 AM,1016918,25.1073,-80.5269,2.39709438780886,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3224
394,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 10:02:41 AM,1018710,25.0998,-80.5064,3.1136051921168,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
396,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 10:22:37 AM,1019906,25.0996,-80.4907,3.10753554660683,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
398,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 10:42:29 AM,1021098,25.1031,-80.4762,2.68238621550837,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
400,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/1/2020 2:04:11 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/13/2020 11:02:22 AM,1022291,25.0993,-80.4618,2.97560894825244,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3224
