index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 8:55:28 AM,748578,25.4313,-81.0841,2.26901261098878,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
274,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 9:45:28 AM,751578,25.4256,-81.0526,2.36954512791543,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
276,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 10:15:27 AM,753377,25.4262,-81.0351,2.08633258634725,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
278,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 11:14:57 AM,756947,25.407,-81.0096,1.94379466195968,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
280,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 11:47:58 AM,758928,25.3842,-81.0197,3.64820445422827,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
282,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 12:07:57 PM,760127,25.3738,-81.0397,3.93788096688309,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
284,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 12:27:59 PM,761329,25.3651,-81.0577,3.52765956523319,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
286,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 1:00:12 PM,763262,25.3572,-81.0682,1.01599688273749,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
288,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 1:20:31 PM,764481,25.3391,-81.0554,2.9870537123929,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
290,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 1:49:10 PM,766200,25.3266,-81.0499,1.26591056248852,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
292,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 2:45:42 PM,769592,25.3074,-81.0181,3.57778871810434,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
294,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 3:15:41 PM,771391,25.2929,-81.0035,3.58609000567193,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
296,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 3:45:36 PM,773186,25.2745,-80.9844,3.42648474319308,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
298,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 4:17:12 PM,775082,25.2668,-80.9736,0.0483597422104589,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
300,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 4:54:36 PM,777326,25.249,-80.9532,2.84653045904989,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
302,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 5:14:36 PM,778526,25.2428,-80.9438,2.82233828716878,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
304,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 5:54:30 PM,780920,25.2175,-80.9344,3.18406834297124,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
306,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 6:34:28 PM,783318,25.1914,-80.9195,3.03566867946465,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
308,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 6:55:41 PM,784591,25.182,-80.9146,1.45305939214206,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
310,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 7:44:41 PM,787531,25.1439,-80.9226,3.08768981105625,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
312,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/11/2020 8:30:05 PM,790255,25.1416,-80.9233,0.157876771874273,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
314,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/12/2020 3:00:45 AM,813695,25.141,-80.9221,0.23997377683141,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
316,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/12/2020 3:20:44 AM,814894,25.129,-80.9265,3.18399418629416,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
318,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/12/2020 3:50:39 AM,816689,25.1266,-80.8879,4.73719880087923,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
320,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/12/2020 4:10:38 AM,817888,25.1278,-80.8639,4.75609362562654,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
322,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/12/2020 4:40:36 AM,819686,25.1222,-80.8294,4.18483349632254,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
324,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/12/2020 5:00:35 AM,820885,25.1202,-80.8091,4.38231285209107,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
326,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/12/2020 5:20:34 AM,822084,25.1147,-80.7849,4.57249619063555,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
328,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/12/2020 5:50:31 AM,823881,25.1074,-80.7511,4.61847964062749,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
330,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/12/2020 7:00:32 AM,828082,25.0785,-80.6811,3.82253744075263,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
332,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/12/2020 7:40:29 AM,830479,25.0684,-80.6424,3.71218617308637,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
334,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/12/2020 8:01:01 AM,831711,25.0639,-80.6364,3.00156067811866,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
336,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/12/2020 8:50:25 AM,834675,25.0732,-80.5956,3.37668692985297,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
338,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/12/2020 9:50:22 AM,838272,25.0783,-80.5161,4.90607465747359,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
340,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/12/2020 10:24:28 AM,840318,25.0842,-80.4804,4.10566518779019,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
342,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/12/2020 11:03:04 AM,842634,25.093,-80.4446,3.92485483084004,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
