index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
240,False,'118:54:01,4.66699704691402,False,0.315935535782061,81.1704783773205,249711.295079759,4.65363887903827,8871.22265400798,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 8:16:48 PM,6/18/2022 7:22:30 AM,433350,28.3338,-96.4639,0.648668856474947,False,5,93,28.2547,-96.7099,4.3111104639567,6.65851634995773,154.804595430234,152.961577729384,0,0,0,off race course(1),0012
242,False,'119:14:01,4.66699704691402,False,0.315935535782061,81.1704783773205,249711.295079759,4.65363887903827,8871.22265400798,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 8:16:48 PM,6/18/2022 7:42:30 AM,434550,28.3497,-96.4739,4.28489893387328,False,5,93,28.2547,-96.7099,4.3111104639567,6.65851634995773,154.804595430234,152.961577729384,0,0,0,off race course(1),0012
244,False,'119:34:01,4.66699704691402,False,0.315935535782061,81.1704783773205,249711.295079759,4.65363887903827,8871.22265400798,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:39:04 AM,Camp 5 - Army Hole,6/17/2022 8:16:48 PM,6/18/2022 8:02:30 AM,435750,28.3698,-96.4818,4.37699261285895,False,5,93,28.2547,-96.7099,4.3111104639567,6.65851634995773,154.804595430234,152.961577729384,0,0,0,off race course(1),0012
246,False,'119:54:01,5.03587571837273,False,0.975612760665412,90.0922823040139,277094.690833208,4.65363887903827,5544.97928838096,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:07:14 AM,Finish - Magnolia Beach,6/18/2022 12:26:07 PM,6/18/2022 8:22:30 AM,436950,28.3908,-96.4842,4.34721623847804,False,6,105,28.3908,-96.4842,1.77007874078397,6.65851634995773,171.819848697062,169.985873462723,0,0,0,,0012
248,False,'120:14:16,5.08463309517109,False,0.453162482596475,90.5933321521722,278632.546450419,4.65363887903827,35.6160253082659,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:07:14 AM,Finish - Magnolia Beach,6/18/2022 12:34:03 PM,6/18/2022 8:42:45 AM,438165,28.4106,-96.478,4.199108852676,False,6,106,28.4106,-96.478,2.93119229499447,6.65851634995773,172.775427875417,171.40709923755,0,0,0,,0012
250,False,'120:34:31,5.16624423947642,False,0.502765347364584,91.4320001476082,281206.642206555,4.67703771438958,-201.736856255119,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:07:14 AM,Finish - Magnolia Beach,6/18/2022 12:32:37 PM,6/18/2022 9:03:00 AM,439380,28.4218,-96.455,4.76015677775721,False,6,107,28.4218,-96.455,4.76102511689274,6.65851634995773,174.37489682434,173.006706370394,0,0,0,,0012
252,False,'120:54:31,5.24178456359217,False,0.979661189766268,92.2082820235702,283589.258323246,4.61199697038441,17.4038381963484,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:07:14 AM,Finish - Magnolia Beach,6/18/2022 12:36:19 PM,6/18/2022 9:23:00 AM,440580,28.4313,-96.4332,4.31630386974169,False,6,108,28.4313,-96.4332,4.31690132929891,6.65851634995773,175.855385841412,174.486725949641,0,0,0,,0012
254,False,'121:15:16,5.25887132802587,False,0.116413398596047,92.3838722888222,284128.191678356,4.61199697038441,-37.2919237706296,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:07:14 AM,Finish - Magnolia Beach,6/18/2022 12:52:42 PM,6/18/2022 9:43:45 AM,441825,28.4333,-96.4282,1.83497898253942,False,6,109,28.4333,-96.4282,1.81990862533954,6.65851634995773,176.190263502814,174.842156093312,0,0,0,,0012
256,False,'121:35:16,5.32787293027879,False,0.617005507046422,93.0929597049578,286304.570076646,4.46262586765761,180.066481933475,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:07:14 AM,Finish - Magnolia Beach,6/18/2022 1:00:51 PM,6/18/2022 10:03:45 AM,443025,28.4402,-96.4073,3.99037643147064,False,6,109,28.4402,-96.4073,3.95258940219696,6.65851634995773,177.542602342919,176.200303991852,0,0,0,,0012
258,False,'121:55:16,5.39148598170006,False,0.335309894889035,93.7466722680296,288310.988282054,4.26710259695123,-2750.70703692507,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:07:14 AM,Finish - Magnolia Beach,6/18/2022 1:11:26 PM,6/18/2022 10:23:45 AM,444225,28.4537,-96.3959,4.08919248250187,False,6,110,28.4537,-96.3959,3.55120920830776,6.65851634995773,178.789332815339,177.53856756808,0,0,0,,0012
260,False,'122:15:16,5.52554104019111,False,0.869242324035152,95.1242744097435,292539.216670316,5.16812061019009,1179.82806834473,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:07:14 AM,Finish - Magnolia Beach,6/18/2022 12:31:42 PM,6/18/2022 10:43:45 AM,445425,28.4794,-96.4038,5.89672875637701,False,6,113,28.4794,-96.4038,5.0394625771723,6.65851634995773,181.416632130005,179.384164806343,0,0,0,,0012
262,False,'122:35:16,5.56586749156146,False,0.659988046577071,95.5386847751624,293811.152607693,5.16812061019009,9338.06294145374,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:07:14 AM,Finish - Magnolia Beach,6/18/2022 12:42:31 PM,6/18/2022 11:03:45 AM,446625,28.5041,-96.3982,4.9147909457463,False,6,114,28.5041,-96.3982,1.98481049748099,6.65851634995773,182.206976479863,181.128843011075,0,0,0,,0012
264,False,'122:55:16,5.56586749156146,False,0.659988046577071,95.5386847751624,293811.152607693,5.16812061019009,9338.06294145374,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:07:14 AM,Finish - Magnolia Beach,6/18/2022 12:42:31 PM,6/18/2022 11:23:45 AM,447825,28.5281,-96.3908,5.2532838444464,False,6,114,28.5041,-96.3982,1.98481049748099,6.65851634995773,182.206976479863,181.128843011075,0,0,0,off race course(1),0012
266,False,'123:15:31,5.56586749156146,False,0.659988046577071,95.5386847751624,293811.152607693,5.16812061019009,9338.06294145374,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:07:14 AM,Finish - Magnolia Beach,6/18/2022 12:42:31 PM,6/18/2022 11:44:00 AM,449040,28.5527,-96.3821,5.29870584530827,False,6,114,28.5041,-96.3982,1.98481049748099,6.65851634995773,182.206976479863,181.128843011075,0,0,0,off race course(1),0012
268,False,'123:35:31,5.56586749156146,False,0.659988046577071,95.5386847751624,293811.152607693,5.16812061019009,9338.06294145374,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:07:14 AM,Finish - Magnolia Beach,6/18/2022 12:42:31 PM,6/18/2022 12:04:00 PM,450240,28.5772,-96.3739,5.40500834975648,False,6,114,28.5041,-96.3982,1.98481049748099,6.65851634995773,182.206976479863,181.128843011075,0,0,0,off race course(1),0012
270,False,'123:55:46,5.56586749156146,False,0.659988046577071,95.5386847751624,293811.152607693,5.16812061019009,9338.06294145374,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:07:14 AM,Finish - Magnolia Beach,6/18/2022 12:42:31 PM,6/18/2022 12:24:15 PM,451455,28.6031,-96.3709,5.36229608168113,False,6,114,28.5041,-96.3982,1.98481049748099,6.65851634995773,182.206976479863,181.128843011075,0,0,0,off race course(1),0012
272,False,'124:15:46,5.56586749156146,False,0.659988046577071,95.5386847751624,293811.152607693,5.16812061019009,9338.06294145374,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:07:14 AM,Finish - Magnolia Beach,6/18/2022 12:42:31 PM,6/18/2022 12:44:15 PM,452655,28.629,-96.3686,5.37024799375269,False,6,114,28.5041,-96.3982,1.98481049748099,6.65851634995773,182.206976479863,181.128843011075,0,0,0,off race course(1),0012
274,False,'124:35:46,5.56586749156146,False,0.659988046577071,95.5386847751624,293811.152607693,5.16812061019009,9338.06294145374,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:07:14 AM,Finish - Magnolia Beach,6/18/2022 12:42:31 PM,6/18/2022 1:04:15 PM,453855,28.6421,-96.3836,5.27372855757496,False,6,114,28.5041,-96.3982,1.98481049748099,6.65851634995773,182.206976479863,181.128843011075,0,0,0,off race course(1),0012
276,False,'124:55:46,5.56586749156146,False,0.659988046577071,95.5386847751624,293811.152607693,5.16812061019009,9338.06294145374,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:07:14 AM,Finish - Magnolia Beach,6/18/2022 12:42:31 PM,6/18/2022 1:24:15 PM,455055,28.6541,-96.4093,5.25511241608514,False,6,114,28.5041,-96.3982,1.98481049748099,6.65851634995773,182.206976479863,181.128843011075,0,0,0,off race course(1),0012
278,False,'125:15:46,5.56586749156146,False,0.659988046577071,95.5386847751624,293811.152607693,5.16812061019009,9338.06294145374,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:07:14 AM,Finish - Magnolia Beach,6/18/2022 12:42:31 PM,6/18/2022 1:44:15 PM,456255,28.6569,-96.4171,0.0551393469050641,False,6,114,28.5041,-96.3982,1.98481049748099,6.65851634995773,182.206976479863,181.128843011075,0,0,0,off race course(1),0012
