index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
242,False,'79:22:38,3.80326986176623,0.433187941724207,59.1105847103036,182003.597900315,3.48784490102516,-9783.3957090344,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 4:23:06 PM,6/16/2022 2:22:38 PM,285758,27.8877,-97.1368,3.72277687677639,False,4,66,27.859,-97.1234,1.35911158980212,5.93906420975814,112.732982910199,111.682136423847,0,0,0,off race course(1),6088
244,False,'79:33:53,3.80326986176623,0.433187941724207,59.1105847103036,182003.597900315,3.48784490102516,-9783.3957090344,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:43:38 PM,Camp 4 - Quarantine Shore,6/16/2022 4:23:06 PM,6/16/2022 2:33:53 PM,286433,27.8888,-97.1458,3.66982590839112,False,4,66,27.859,-97.1234,1.35911158980212,5.93906420975814,112.732982910199,111.682136423847,0,0,0,off race course(1),6088
246,False,'83:00:09,4.11570121039929,0.779599927311935,67.010527291619,206250.628647813,3.49735310122586,-3927.34330589264,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 4:23:06 PM,Camp 5 - Army Hole,6/17/2022 6:23:17 AM,6/16/2022 6:00:09 PM,298809,28.0012,-97.0432,4.49500438367649,False,5,82,28.0012,-97.0432,3.56393941665353,5.93906420975814,127.799389313987,122.762783185764,0,0,0,,6088
248,False,'83:10:29,4.1272649023475,0.986847296708339,67.3075389893528,207162.236763086,3.46656291960725,-1865.04163912569,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 4:23:06 PM,Camp 5 - Army Hole,6/17/2022 6:30:25 AM,6/16/2022 6:10:29 PM,299429,28.0045,-97.0321,3.90197134680037,False,5,82,28.0045,-97.0321,3.04987198367851,5.93906420975814,128.365836335427,123.478514041712,0,0,0,,6088
250,False,'83:20:46,4.14063639484209,0.0743816738972727,67.6509837736691,208216.360405083,3.51844935417556,31.9717668954345,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 4:23:06 PM,Camp 5 - Army Hole,6/17/2022 6:18:37 AM,6/16/2022 6:20:46 PM,300046,28.0088,-97.0209,4.39968517795161,False,5,83,28.0088,-97.0209,4.05258363477639,5.93906420975814,129.020838399621,124.229128565005,0,0,0,,6088
252,False,'83:31:10,4.15721478461071,0.171957696493929,68.0767972347092,209523.295484201,3.68533673173177,98.0190912604713,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 4:23:06 PM,Camp 5 - Army Hole,6/17/2022 5:43:17 AM,6/16/2022 6:31:10 PM,300670,28.018,-97.0126,4.71047952130576,False,5,83,28.018,-97.0126,4.68291830153091,5.93906420975814,129.832930207909,125.048401891989,0,0,0,,6088
254,False,'83:40:59,4.17293046214143,0.264456022764546,68.4804520609826,210762.21980337,3.82338214036741,173.073819105506,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 4:23:06 PM,Camp 5 - Army Hole,6/17/2022 5:16:45 AM,6/16/2022 6:40:59 PM,301259,28.0267,-97.0047,4.70859625084859,False,5,83,28.0267,-97.0047,4.70834062950659,5.93906420975814,130.602762089203,125.819702740554,0,0,0,,6088
256,False,'83:53:56,4.18805091336515,0.353451004235581,68.8688185886082,211954.220256501,3.75320587075056,2004.04470694075,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 4:23:06 PM,Camp 5 - Army Hole,6/17/2022 5:29:45 AM,6/16/2022 6:53:56 PM,302036,28.0321,-96.9928,3.60345127823865,False,5,83,28.0321,-96.9928,3.31322591373839,5.93906420975814,131.343436831912,126.637105386504,0,0,0,,6088
258,False,'84:04:05,4.19967246244561,0.421852372010733,69.1673163381282,212870.389461045,3.69900416379359,3799.29164796437,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 4:23:06 PM,Camp 5 - Army Hole,6/17/2022 5:39:59 AM,6/16/2022 7:04:05 PM,302645,28.0356,-96.9827,3.98068718290426,False,5,83,28.0356,-96.9827,3.37559718835663,5.93906420975814,131.912717982831,127.299697492134,0,0,0,,6088
260,False,'84:17:14,4.21237015977087,0.496587664064256,69.4934547943215,213871.395366324,3.67069588069509,6193.47788881031,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 4:23:06 PM,Camp 5 - Army Hole,6/17/2022 5:47:52 AM,6/16/2022 7:17:14 PM,303434,28.0387,-96.9706,3.16383316294254,False,5,83,28.0387,-96.9706,2.45359623702352,5.93906420975814,132.534714215631,128.070066051228,0,0,0,,6088
262,False,'84:27:15,4.22029364935892,0.543223230598658,69.6969684390174,214496.033020292,3.67069588069509,7828.68950479778,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 4:23:06 PM,Camp 5 - Army Hole,6/17/2022 5:51:33 AM,6/16/2022 7:27:15 PM,304035,28.0404,-96.9627,3.03417781674284,False,5,83,28.0404,-96.9627,2.30394966371418,5.93906420975814,132.922846059393,128.566961670672,0,0,0,,6088
264,False,'84:37:12,4.21895992593471,0.535373286859003,69.662711952395,214390.890726423,3.67069588069509,9282.21873509964,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 4:23:06 PM,Camp 5 - Army Hole,6/17/2022 6:02:34 AM,6/16/2022 7:37:12 PM,304632,28.0372,-96.9598,2.55917810678902,False,5,83,28.0372,-96.9598,1.74802642474696,5.93906420975814,132.857513666897,129.033571143124,0,0,0,,6088
266,False,'111:08:22,4.87969620186935,0.666157583016551,86.6336243520446,266479.147132318,3.67069588069509,145.204976066339,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 4:23:06 PM,Camp 5 - Army Hole,6/17/2022 11:44:41 PM,6/17/2022 10:08:22 PM,400102,28.3594,-96.5875,1.19442281371374,False,5,101,28.3594,-96.5875,1.22046804925943,5.93906420975814,165.223655651392,160.866833838063,0,0,0,,6088
268,False,'121:13:02,4.94304239302408,0.224496437827194,88.2606617951116,271472.95898643,3.69573353497206,-173.254017087976,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 4:23:06 PM,Camp 5 - Army Hole,6/18/2022 8:58:19 AM,6/18/2022 8:13:02 AM,436382,28.3819,-96.5434,3.82995765482949,False,5,104,28.3819,-96.5434,3.82882843402333,5.93906420975814,168.32666647699,163.969922941766,0,0,0,,6088
270,False,'121:23:10,4.95817037505471,0.587221874099294,88.6492217503859,272665.553120603,3.79226802210684,-70.0849863680428,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 4:23:06 PM,Camp 5 - Army Hole,6/18/2022 8:55:35 AM,6/18/2022 8:23:10 AM,436990,28.3865,-96.5324,4.38400750749599,False,5,104,28.3865,-96.5324,4.38376428949259,5.93906420975814,169.067710115997,164.71146340845,0,0,0,,6088
272,False,'121:37:04,4.97634800863337,0.0240883012828316,89.1161115494363,274098.562436397,3.80203200638287,-98.8434516759177,OUT,Camp 4 - Quarantine Shore_OUT,6/16/2022 4:23:06 PM,Camp 5 - Army Hole,6/18/2022 8:55:21 AM,6/18/2022 8:37:04 AM,437824,28.3924,-96.5194,3.85590348019373,False,5,105,28.3924,-96.5194,3.85302058910221,5.93906420975814,169.958140823039,165.602005888662,0,0,0,,6088
274,True,'121:54:10,4.99882424415592,0.586811447277968,89.6934102963343,275870.446259912,3.81604235008587,35.5076579291383,IN,Camp 5 - Army Hole_IN,6/18/2022 8:55:04 AM,Finish - Magnolia Beach,6/18/2022 2:03:13 PM,6/18/2022 8:54:10 AM,438850,28.3993,-96.5031,3.6531680938123,True,6,105,28.3993,-96.5031,3.61400973117492,5.93906420975814,171.059138386963,166.704283744719,0,0,0,,6088
276,False,'122:07:20,5.03892569952989,0.00602008409419084,90.1236251016792,277190.890238568,3.80184101509971,30.0788400938185,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:55:12 AM,Finish - Magnolia Beach,6/18/2022 2:04:35 PM,6/18/2022 9:07:20 AM,439640,28.4047,-96.4911,3.64804484401833,False,6,106,28.4047,-96.4911,3.64418229075475,5.93906420975814,171.879624236263,167.524650944681,0,0,0,,6088
278,False,'122:15:47,5.06556664515807,0.266640847089825,90.3973978646601,278031.171865112,3.79063958952174,8.38331450205749,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:55:12 AM,Finish - Magnolia Beach,6/18/2022 2:05:39 PM,6/18/2022 9:15:47 AM,440147,28.4082,-96.4835,3.64346801594319,False,6,106,28.4082,-96.4835,3.64013780924931,5.93906420975814,172.401751032363,168.046747172503,0,0,0,,6088
280,False,'122:24:06,5.09121725851818,0.517573472324651,90.6609935864398,278840.217437926,3.7721928609218,-25.0189031483453,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:55:12 AM,Finish - Magnolia Beach,6/18/2022 2:07:23 PM,6/18/2022 9:24:06 AM,440646,28.4116,-96.4762,3.71432056381336,False,6,106,28.4116,-96.4762,3.70785306158898,5.93906420975814,172.904468644517,168.550491049804,0,0,0,,6088
282,False,'122:33:55,5.12174978101655,0.81626442049015,90.9747577133526,279803.24322633,3.75706185159244,-127.65651146686,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:55:12 AM,Finish - Magnolia Beach,6/18/2022 2:08:47 PM,6/18/2022 9:33:55 AM,441235,28.4158,-96.4676,3.74479045599589,False,6,106,28.4158,-96.4676,3.74050767751946,5.93906420975814,173.502865126813,169.149071122246,0,0,0,,6088
284,False,'122:42:23,5.14687002557678,0.123939138387943,91.2329031581876,280595.560445577,3.72536652981508,21.8520020201169,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:55:12 AM,Finish - Magnolia Beach,6/18/2022 2:11:40 PM,6/18/2022 9:42:23 AM,441743,28.4187,-96.4602,3.42143534754015,False,6,107,28.4187,-96.4602,3.40295198003039,5.93906420975814,173.995188221967,169.642182762895,0,0,0,,6088
286,False,'122:49:27,5.16395299224343,0.457964329496213,91.4084543961021,281134.37401538,3.71335852761467,43.6527232680037,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:55:12 AM,Finish - Magnolia Beach,6/18/2022 2:14:12 PM,6/18/2022 9:49:27 AM,442167,28.4209,-96.4553,2.42413215505894,False,6,107,28.4209,-96.4553,2.41431209909854,5.93906420975814,174.329991452228,169.978487794155,0,0,0,,6088
288,False,'122:57:18,5.18905109078175,0.948710306135318,91.6663722597659,281925.992727315,3.71819876690571,6.66116153043866,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:55:12 AM,Finish - Magnolia Beach,6/18/2022 2:13:46 PM,6/18/2022 9:57:18 AM,442638,28.4243,-96.4482,3.61540566522149,False,6,107,28.4243,-96.4482,3.61532503880857,5.93906420975814,174.821880515061,170.47032413746,0,0,0,,6088
290,False,'123:02:44,5.20629759907761,0.285888680650988,91.84360411534,282469.964560947,3.71929801564038,4.90179054483564,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:55:12 AM,Finish - Magnolia Beach,6/18/2022 2:13:40 PM,6/18/2022 10:02:44 AM,442964,28.4266,-96.4433,3.73457734654293,False,6,108,28.4266,-96.4433,3.73428288655365,5.93906420975814,175.159888941868,170.808317526832,0,0,0,,6088
292,False,'123:10:57,5.23108447097071,0.770473669579365,92.0983236924353,283251.7668784,3.69960986600093,47.1436488901539,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:55:12 AM,Finish - Magnolia Beach,6/18/2022 2:15:20 PM,6/18/2022 10:10:57 AM,443457,28.4298,-96.4362,3.54026860643465,False,6,108,28.4298,-96.4362,3.54095856807488,5.93906420975814,175.645678379958,171.293907179313,0,0,0,,6088
294,False,'123:24:56,5.27345927023056,0.222245850419919,92.5337836808324,284588.309722767,3.6741456326439,72.1628235942712,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:55:12 AM,Finish - Magnolia Beach,6/18/2022 2:17:27 PM,6/18/2022 10:24:56 AM,444296,28.4346,-96.4237,3.63844912963434,False,6,109,28.4346,-96.4237,3.63296006122994,5.93906420975814,176.476167600639,172.123840946349,0,0,0,,6088
296,False,'123:36:26,5.30779865602398,0.471370870360865,92.8866686218905,285671.407723555,3.64779168638777,112.098040095809,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:55:12 AM,Finish - Magnolia Beach,6/18/2022 2:19:34 PM,6/18/2022 10:36:26 AM,444986,28.4382,-96.4134,3.27057726852797,False,6,109,28.4382,-96.4134,3.26543069292299,5.93906420975814,177.149173496699,172.798030472242,0,0,0,,6088
298,False,'124:05:59,5.33343155815319,0.657332182904445,93.1500823361436,286479.894666728,3.64210883938872,264.162086836722,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:55:12 AM,Finish - Magnolia Beach,6/18/2022 2:41:11 PM,6/18/2022 11:05:59 AM,446759,28.4406,-96.4055,0.759421324843015,False,6,109,28.4406,-96.4055,0.752642823948959,5.93906420975814,177.651543992486,173.306679086706,0,0,0,,6088
300,False,'124:10:44,5.35067932612373,0.782461111110887,93.3273271366267,287023.906231738,3.68402875480187,289.947314014015,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:55:12 AM,Finish - Magnolia Beach,6/18/2022 2:37:59 PM,6/18/2022 11:10:44 AM,447044,28.4424,-96.4003,4.29822922699894,False,6,109,28.4424,-96.4003,4.30846413399209,5.93906420975814,177.989577107227,173.647021869165,0,0,0,,6088
302,False,'124:15:36,5.36800270291475,0.908138565404067,93.5053489228813,287570.302573307,3.71850249502305,190.267330184637,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:55:12 AM,Finish - Magnolia Beach,6/18/2022 2:35:27 PM,6/18/2022 11:15:36 AM,447336,28.4445,-96.3953,4.31259816339804,False,6,109,28.4445,-96.3953,4.3560311044845,5.93906420975814,178.329092053422,173.984097092215,0,0,0,,6088
304,False,'124:25:23,5.37692261549086,0.972850654658153,93.5970134285483,287851.645388712,3.71850249502305,-4034.3391475057,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:55:12 AM,Finish - Magnolia Beach,6/18/2022 2:42:25 PM,6/18/2022 11:25:23 AM,447923,28.4552,-96.4004,5.82670650574574,False,6,109,28.4552,-96.4004,0.0749686478027642,5.93906420975814,178.503910374058,174.814282068284,0,0,0,,6088
306,False,'124:35:22,5.5137210342335,0.637541342761413,95.0028074117387,292166.40205741,5.37347012804004,-3799.34512994532,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:55:12 AM,Finish - Magnolia Beach,6/18/2022 1:21:46 PM,6/18/2022 11:35:22 AM,448522,28.4667,-96.4106,6.14205713941795,False,6,113,28.4667,-96.4106,6.23441194577071,5.93906420975814,181.184975869501,175.823275029573,0,0,0,,6088
308,False,'124:48:10,5.56670872988554,0.676484590804483,95.5473296687605,293837.686091794,5.27552292970094,-2857.511609749,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:55:12 AM,Finish - Magnolia Beach,6/18/2022 1:24:44 PM,6/18/2022 11:48:10 AM,449290,28.478,-96.422,4.11124511238026,False,6,114,28.478,-96.422,4.07455350654737,5.93906420975814,182.223463622513,176.868806917759,0,0,0,,6088
310,False,'124:58:07,5.61482921029492,0.619903556941096,96.0418345208598,295355.453370508,5.33165893891451,-2582.61983257271,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:55:12 AM,Finish - Magnolia Beach,6/18/2022 1:23:04 PM,6/18/2022 11:58:07 AM,449887,28.4871,-96.4336,5.63785463579281,False,6,115,28.4871,-96.4336,5.63474641050083,5.93906420975814,183.166560486027,177.81436639149,0,0,0,,6088
312,False,'125:07:56,5.66168116000099,0.538409937431802,96.5233034559754,296833.209943236,5.3691902564672,-2110.29315173427,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:55:12 AM,Finish - Magnolia Beach,6/18/2022 1:22:01 PM,6/18/2022 12:07:56 PM,450476,28.4964,-96.4445,5.56509968030757,False,6,116,28.4964,-96.4445,5.52068294066752,5.93906420975814,184.084795849459,178.738283324236,0,0,0,,6088
314,False,'125:14:59,5.69484270880745,0.1885529527152,96.8640844841034,297879.157807051,5.38511911965723,-1767.93976288646,OUT,Camp 5 - Army Hole_OUT,6/18/2022 8:55:12 AM,Finish - Magnolia Beach,6/18/2022 1:21:37 PM,6/18/2022 12:14:59 PM,450899,28.503,-96.4522,5.55662185188899,False,6,117,28.503,-96.4522,5.51575598000378,5.93906420975814,184.734717720616,179.392597969226,0,0,0,,6088
