index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
240,False,'26:21:27,2.90281245917806,False,0.172751427475921,37.4331937897707,115469.903665771,5.07795036456847,9.17836977603175,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/14/2022 9:56:29 AM,6/14/2022 9:21:27 AM,94887,27.3247,-97.397,5.20963817151222,False,3,56,27.3247,-97.397,5.20407195467082,8.03660543406906,71.3908619997256,66.0950199564421,0,0,0,,4175
242,False,'26:27:28,2.92128419090799,False,0.287672220979316,37.7287673206346,116377.097663352,5.12368877963597,32.3365590405679,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/14/2022 9:55:35 AM,6/14/2022 9:27:28 AM,95248,27.3323,-97.3936,5.63901187563101,False,3,56,27.3323,-97.3936,5.63730875655933,8.03660543406906,71.954566215593,66.6607158418973,0,0,0,,4175
244,False,'26:33:29,2.93913221457403,False,0.398712651414215,38.0143606505424,117253.659762415,5.15036929998839,-8.96953086055326,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/14/2022 9:55:07 AM,6/14/2022 9:33:29 AM,95609,27.3397,-97.3905,5.85325347756764,False,3,56,27.3397,-97.3905,5.85749258525881,8.03660543406906,72.499236652158,67.2069446066406,0,0,0,,4175
246,False,'26:39:30,2.9568957327774,False,0.509227336078833,38.2986017749101,118126.071582033,5.17189109063778,127.361559635088,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/14/2022 9:54:45 AM,6/14/2022 9:39:30 AM,95970,27.3469,-97.3869,5.43295254965039,False,3,56,27.3469,-97.3869,5.42246401194187,8.03660543406906,73.0413282246362,67.7518856346012,0,0,0,,4175
248,False,'26:45:31,2.97545317465563,False,0.624681370233298,38.5955467879682,119037.475024251,5.21220000069156,180.3288420411,OUT,Camp 2-The Land Cut_OUT,6/13/2022 3:21:39 PM,Camp 3 - Texas Coastal Explore,6/14/2022 9:54:08 AM,6/14/2022 9:45:31 AM,96331,27.3545,-97.3834,5.81283893706402,False,3,56,27.3545,-97.3834,5.81454693770498,8.03660543406906,73.6076480681365,68.3198637554817,0,0,0,,4175
250,True,'26:51:32,2.99379680040421,True,0.738805159901639,38.8890704440405,119938.377409382,5.24336682567346,142.375280525552,IN,Camp 3 - Texas Coastal Explore_IN,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 7:00:23 PM,6/14/2022 9:51:32 AM,96692,27.3621,-97.3802,5.59435971820157,True,4,56,27.3621,-97.3802,5.5974879789037,8.03660543406906,74.1674428572745,68.881118005649,0,0,0,,4175
252,True,'26:57:34,3.00756876234992,False,0.851115927664419,39.1779310511568,120824.967653602,5.26351402215335,87.2667495521532,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 6:58:02 PM,6/14/2022 9:57:34 AM,97054,27.3696,-97.3771,5.65098273153493,False,4,56,27.3696,-97.3771,5.64604538065976,8.03660543406906,74.7183444943513,69.4338982952632,0,0,0,,4175
254,False,'27:03:30,3.01852994445872,False,0.957875206681336,39.4525133620645,121667.733998644,5.26623621849602,158.72660284759,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 6:57:43 PM,6/14/2022 10:03:30 AM,97410,27.3766,-97.3738,5.32773144754163,False,4,56,27.3766,-97.3738,5.33237559922427,8.03660543406906,75.2420152229478,69.9588437051653,0,0,0,,4175
256,False,'27:09:36,3.03017309122548,False,0.0180152893940543,39.7441791800139,122562.934183078,5.28350498871017,151.826054857927,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 6:55:46 PM,6/14/2022 10:09:36 AM,97776,27.384,-97.3702,5.35397407877524,False,4,57,27.384,-97.3702,5.35608181308255,8.03660543406906,75.7982668288407,70.5164571361796,0,0,0,,4175
258,False,'27:15:37,3.04104892562273,False,0.0447887643530192,40.0166234941585,123399.138445837,5.27510868332473,94.1078890497798,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 6:56:42 PM,6/14/2022 10:15:37 AM,98137,27.3909,-97.3668,5.2777714405629,False,4,57,27.3909,-97.3668,5.27827977099891,8.03660543406906,76.317860068545,71.0374883438262,0,0,0,,4175
260,False,'27:21:38,3.05175972632432,False,0.0711559692864815,40.2849336434766,124222.653854135,5.26095147380967,125.827329474652,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 6:58:17 PM,6/14/2022 10:21:38 AM,98498,27.3976,-97.3632,5.27772193879138,False,4,57,27.3976,-97.3632,5.27817702207326,8.03660543406906,76.829568819625,71.5510472564516,0,0,0,,4175
262,False,'27:27:39,3.06358437085583,False,0.100265167964897,40.5811460582414,125131.808756802,5.29218927593,64.0615673461331,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 6:54:51 PM,6/14/2022 10:27:39 AM,98859,27.4051,-97.3595,5.5777913247832,False,4,57,27.4051,-97.3595,5.57865800047521,8.03660543406906,77.3944914854237,72.1174685081085,0,0,0,,4175
264,False,'27:33:40,3.07452721790411,False,0.127203610637493,40.8552690680228,125973.165384189,5.28539397721202,139.010011731007,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 6:55:35 PM,6/14/2022 10:33:40 AM,99220,27.4119,-97.3557,5.14158121843194,False,4,57,27.4119,-97.3557,5.11970463353185,8.03660543406906,77.9172862560799,72.6428103572722,0,0,0,,4175
266,False,'27:39:41,3.08581932397993,False,0.155001838176842,41.1381411661722,126841.375297215,5.29282774896081,138.321758331818,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 6:54:47 PM,6/14/2022 10:39:41 AM,99581,27.419,-97.352,5.10228431116474,False,4,57,27.419,-97.352,5.1044898138145,8.03660543406906,78.4567668848494,73.183986583163,0,0,0,,4175
268,False,'27:45:42,3.09708282203255,False,0.182729640205394,41.4202966210761,127707.385640988,5.29919690370424,-69.8138639612507,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 6:54:06 PM,6/14/2022 10:45:42 AM,99942,27.4263,-97.3489,5.48187715002087,False,4,57,27.4263,-97.3489,5.47150287095678,8.03660543406906,78.9948807646493,73.7241743330712,0,0,0,,4175
270,False,'27:51:43,3.10765968110526,False,0.208767115693191,41.6852514751696,128520.602753363,5.27679208391656,-23.4725770476375,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 6:56:27 PM,6/14/2022 10:51:43 AM,100303,27.4329,-97.3453,4.75597116613998,False,4,57,27.4329,-97.3453,4.75102980940397,8.03660543406906,79.5001904513134,74.2313911569327,0,0,0,,4175
272,False,'27:57:44,3.11841826274881,False,0.235251944875646,41.9547585575677,129347.791868513,5.26467458003726,36.8029552069917,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 6:57:44 PM,6/14/2022 10:57:44 AM,100664,27.4396,-97.3416,5.47084568584091,False,4,57,27.4396,-97.3416,5.44809871433567,8.03660543406906,80.0141819380001,74.7478382655572,0,0,0,,4175
274,False,'28:03:45,3.12979591124551,False,0.263260755601505,42.2397735300324,130222.578834331,5.27788146893011,-9.26139142859317,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 6:56:22 PM,6/14/2022 11:03:45 AM,101025,27.4468,-97.338,5.46512449672249,False,4,57,27.4468,-97.338,5.47037368809221,8.03660543406906,80.5577493579042,75.2934204660338,0,0,0,,4175
276,False,'28:09:46,3.14074695598975,False,0.290219378868948,42.514101895612,131064.565753433,5.27242349114323,168.409256052422,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 6:56:55 PM,6/14/2022 11:09:46 AM,101386,27.4535,-97.3339,5.04894388711176,False,4,57,27.4535,-97.3339,5.01665705409451,8.03660543406906,81.0809357736745,75.8208105068447,0,0,0,,4175
278,False,'28:15:47,3.151620332897,False,0.31698680412684,42.7864846485785,131900.581068517,5.26448119882282,494.309876601908,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 6:57:43 PM,6/14/2022 11:15:47 AM,101747,27.46,-97.3294,5.1917713621098,False,4,57,27.46,-97.3294,5.07155419500982,8.03660543406906,81.6004116067372,76.3491532173332,0,0,0,,4175
280,False,'28:21:48,3.16135141230877,False,0.340942190117328,43.0302523595779,132648.769187989,5.21189154795136,1194.89152520292,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 7:03:03 PM,6/14/2022 11:21:48 AM,102108,27.4654,-97.3242,5.01032722906021,False,4,57,27.4654,-97.3242,4.77592808192968,8.03660543406906,82.0653141505512,76.8405410219824,0,0,0,,4175
282,False,'28:27:49,3.17192530533983,False,0.366972363982196,43.2951329130566,133461.75825196,5.19730563718831,1832.55964934949,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 7:04:31 PM,6/14/2022 11:27:49 AM,102469,27.4714,-97.3189,5.30151123990608,False,4,57,27.4714,-97.3189,5.07350834091412,8.03660543406906,82.570482134507,77.3678698263966,0,0,0,,4175
284,False,'28:33:50,3.18170805363569,False,0.391054945323767,43.5401949517531,134213.91900834,5.15157221745502,2280.79089984125,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 7:09:09 PM,6/14/2022 11:33:50 AM,102830,27.4771,-97.3144,4.4888387932129,False,4,57,27.4771,-97.3144,4.33015787304526,8.03660543406906,83.0378531604529,77.8494707500792,0,0,0,,4175
286,False,'28:39:51,3.1915085225552,False,0.415181150230769,43.7857008996689,134967.442240507,5.1105969191505,2447.47936262802,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 7:13:19 PM,6/14/2022 11:39:51 AM,103191,27.4831,-97.3107,4.51020173711033,False,4,57,27.4831,-97.3107,4.44837413942102,8.03660543406906,83.5060707896031,78.3229150103885,0,0,0,,4175
288,False,'28:44:58,3.19680206968573,False,0.428212486160208,43.9183065246438,135374.444270327,5.08205544231439,2677.17620228989,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 7:18:00 PM,6/14/2022 11:44:58 AM,103498,27.4862,-97.3083,1.24600805558698,False,4,57,27.4862,-97.3083,1.06065972410711,8.03660543406906,83.7589701261154,78.585950117387,0,0,0,,4175
290,False,'28:49:27,3.2050349299482,False,0.448479646363906,44.1245432036635,136007.439642886,5.09344319340311,3057.41156873219,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 7:16:50 PM,6/14/2022 11:49:27 AM,103767,27.491,-97.3045,3.7159803375202,False,4,57,27.491,-97.3045,3.60492838911443,8.03660543406906,84.152295215443,78.9916709076147,0,0,0,,4175
292,False,'28:55:22,3.21252584814595,False,0.466920338219024,44.3121939158897,136583.389726359,4.9724366072687,3174.17760429361,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 7:29:19 PM,6/14/2022 11:55:22 AM,104122,27.4956,-97.3017,3.72810582402327,False,4,57,27.4956,-97.3017,3.70689781009016,8.03660543406906,84.5101740054796,79.3533375611286,0,0,0,,4175
294,False,'29:03:55,3.21915677487296,False,0.483243954798308,44.4783014730939,137093.218121371,4.92010966821018,3250.05802061034,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 7:38:50 PM,6/14/2022 12:03:55 PM,104635,27.4997,-97.2993,1.40035992137254,False,4,57,27.4997,-97.2993,1.39696076596557,8.03660543406906,84.8269666831249,79.6730637885608,0,0,0,,4175
296,False,'29:10:23,3.23271626292442,False,0.516623886906697,44.8179724617646,138135.758978037,5.18637866231891,3089.58249066408,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 7:14:27 PM,6/14/2022 12:10:23 PM,105023,27.5084,-97.2953,9.54318706807805,False,4,57,27.5084,-97.2953,9.5413070866261,8.03660543406906,85.4747715381872,80.323486701737,0,0,0,,4175
298,False,'29:15:09,3.23965716574765,False,0.533710583995192,44.9918450530665,138669.420333679,5.11855450183572,3060.39131919652,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 7:20:57 PM,6/14/2022 12:15:09 PM,105309,27.5128,-97.2931,4.22862069227644,False,4,57,27.5128,-97.2931,4.21045018026402,8.03660543406906,85.8063733309939,80.6566250840548,0,0,0,,4175
300,False,'29:22:07,3.24787310853055,False,0.553936097765225,45.1976579419703,139301.114981345,5.10258823261595,3336.52906756227,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 7:24:38 PM,6/14/2022 12:22:07 PM,105727,27.5177,-97.2896,4.85851320656192,False,4,57,27.5177,-97.2896,4.75211553613613,8.03660543406906,86.1988901873438,81.0578955173919,0,0,0,,4175
302,False,'29:27:47,3.25400524630694,False,0.569031825707062,45.3512706221296,139772.593266243,5.07535960969926,3399.40480451922,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 7:29:06 PM,6/14/2022 12:27:47 PM,106067,27.5215,-97.2874,4.34535037514711,False,4,57,27.5215,-97.2874,4.34018679094856,8.03660543406906,86.4918532113447,81.3541288329189,0,0,0,,4175
304,False,'29:34:22,3.2593713162973,False,0.582241694050706,45.4856929758338,140185.171321066,5.07535960969926,3480.27111420345,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 7:32:39 PM,6/14/2022 12:34:22 PM,106462,27.5248,-97.2854,1.82236503300337,False,4,57,27.5248,-97.2854,1.81715926855719,8.03660543406906,86.7482173291614,81.6171418671168,0,0,0,,4175
306,False,'29:55:38,3.27396051656767,False,0.618156509764419,45.851158697028,141306.883091467,5.07535960969926,2959.68415843503,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 7:45:41 PM,6/14/2022 12:55:38 PM,107738,27.5345,-97.2821,0.563231037495418,False,4,57,27.5345,-97.2821,0.526675515646938,8.03660543406906,87.4452167092819,82.3188304982071,0,0,0,,4175
308,False,'30:01:38,3.27557918683148,False,0.622141254860027,45.891707081064,141431.336896588,5.07535960969926,2775.26206133323,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 7:50:46 PM,6/14/2022 1:01:38 PM,108098,27.5357,-97.2821,1.10316100726655,False,4,57,27.5357,-97.2821,0.981928224829959,8.03660543406906,87.5225487185484,82.40284596006,0,0,0,,4175
310,False,'30:05:19,3.27971895783459,False,0.632332294116345,45.9954101194205,141749.629179571,5.00460395100706,2372.99626308551,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 7:57:52 PM,6/14/2022 1:05:19 PM,108319,27.5387,-97.2819,3.60515143252386,False,4,57,27.5387,-97.2819,3.41517096999413,8.03660543406906,87.7203263739054,82.6111343834377,0,0,0,,4175
312,False,'30:11:19,3.28832231796249,False,0.653511528603903,46.2109279789032,142411.110970321,4.92955477127152,1670.65799904376,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 8:05:09 PM,6/14/2022 1:11:19 PM,108679,27.5448,-97.2811,4.11549357463382,False,4,57,27.5448,-97.2811,4.09202091795357,8.03660543406906,88.1313521028671,83.0389893292025,0,0,0,,4175
314,False,'30:14:00,3.29174948766571,False,0.66194832884173,46.2967800492039,142674.613871372,4.89129196017592,1522.92266722268,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 8:09:03 PM,6/14/2022 1:14:00 PM,108840,27.5471,-97.2804,2.45666392458694,False,4,57,27.5471,-97.2804,3.92937104002238,8.03660543406906,88.2950852146514,83.2116087586426,0,0,0,,4175
316,False,'30:32:03,3.31372658103415,False,0.716050215416964,46.8473156597104,144364.354491401,4.54291898306226,-5.66699475702854,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 8:45:04 PM,6/14/2022 1:32:03 PM,109923,27.5624,-97.2776,3.57154168685135,False,4,57,27.5624,-97.2776,3.51613547156938,8.03660543406906,89.3450413582907,84.2862535412923,0,0,0,,4175
318,False,'30:34:45,3.31571379692751,False,0.720942223976098,46.8970962697629,144517.144460461,4.54291898306226,44.9971758501904,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 8:46:31 PM,6/14/2022 1:34:45 PM,110085,27.5636,-97.2768,1.89221300515253,False,4,57,27.5636,-97.2768,2.10976141465346,8.03660543406906,89.4399806435272,84.3826710078301,0,0,0,,4175
320,False,'30:40:19,3.32736730788436,False,0.749630136313771,47.1890217151172,145413.141510645,4.6514462072223,-34.5056295565367,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 8:34:50 PM,6/14/2022 1:40:19 PM,110419,27.571,-97.2732,3.39599507487992,False,4,57,27.571,-97.2732,3.40700297489957,8.03660543406906,89.9967273988412,84.9404747740348,0,0,0,,4175
322,False,'30:46:56,3.33806976243314,False,0.775976795190232,47.4571227897293,146236.015212909,4.80434133963235,96.9594827322827,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 8:21:52 PM,6/14/2022 1:46:56 PM,110816,27.5776,-97.2693,8.0782219064148,False,4,57,27.5776,-97.2693,8.10391693906213,8.03660543406906,90.5080374122774,85.4753999405588,0,0,0,,4175
324,False,'30:52:12,3.34479847483988,False,0.792541134674245,47.6256799201315,146753.362001383,4.85858918985586,127.117330490892,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 8:18:45 PM,6/14/2022 1:52:12 PM,111132,27.5818,-97.267,0.257554486184037,False,4,57,27.5818,-97.267,0.240455366273297,8.03660543406906,90.8295018030317,85.7986863398253,0,0,0,,4175
326,False,'30:58:22,3.35753413429987,False,0.823893015107827,47.9447136494088,147732.56160488,4.94780994079415,131.239333715429,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 8:10:34 PM,6/14/2022 1:58:22 PM,111502,27.5898,-97.2628,4.69059995754196,False,4,57,27.5898,-97.2628,4.33794696785432,8.03660543406906,91.4379482280951,86.4239059331254,0,0,0,,4175
328,False,'31:04:11,3.36796817840562,False,0.849578917300017,48.206090927355,148534.798181896,4.96332676898424,86.0176888349887,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 8:09:12 PM,6/14/2022 2:04:11 PM,111851,27.5964,-97.2595,4.99607124377718,False,4,57,27.5964,-97.2595,5.01412749748583,8.03660543406906,91.9364349264121,86.9252836525568,0,0,0,,4175
330,False,'31:10:51,3.37574554090544,False,0.868724760508929,48.4009171921475,149132.771949961,5.00582126387857,-139.954985544279,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 8:08:19 PM,6/14/2022 2:10:51 PM,112251,27.6015,-97.2576,1.26875263979687,False,4,57,27.6015,-97.2576,1.02914264195615,8.03660543406906,92.3079985996012,87.315430578864,0,0,0,,4175
332,False,'31:17:03,3.3911163442981,False,0.906563679777187,48.7859624066299,150314.57840724,5.3349907652234,-399.077977798707,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 7:44:12 PM,6/14/2022 2:17:03 PM,112623,27.6114,-97.2533,12.3706292356444,False,4,57,27.6114,-97.2533,12.3206990715415,8.03660543406906,93.0423390869543,88.0990438824599,0,0,0,,4175
334,False,'31:23:01,3.39814500146353,False,0.923866405227067,48.9620332818244,150854.986882445,5.31130977368913,-60.2622788284398,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 7:47:50 PM,6/14/2022 2:23:01 PM,112981,27.6155,-97.25,2.93255600881189,False,4,57,27.6155,-97.25,2.52374088893676,8.03660543406906,93.378133345488,88.4590936546477,0,0,0,,4175
336,False,'31:28:23,3.40143786465996,False,0.931972577784759,49.0445209165526,151108.163433408,5.31130977368913,14.0069448046935,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 7:51:25 PM,6/14/2022 2:28:23 PM,113303,27.6175,-97.2487,0.829158066493301,False,4,57,27.6175,-97.2487,0.830356352620703,8.03660543406906,93.5354499608063,88.6189472544333,0,0,0,,4175
338,False,'31:34:24,3.41386450108226,False,0.962563723891284,49.3558134862568,152063.603353559,5.36457727292472,-84.8423841034678,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 7:47:35 PM,6/14/2022 2:34:24 PM,113664,27.6254,-97.2449,7.9928824944934,False,4,57,27.6254,-97.2449,8.01565666839089,8.03660543406906,94.1291328031014,89.2129647102016,0,0,0,,4175
340,False,'31:41:03,3.42488332249015,False,0.98968919567265,49.6318396863167,152910.801379504,5.3041200753032,-59.4376628049199,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 7:51:51 PM,6/14/2022 2:41:03 PM,114063,27.6323,-97.2412,3.42035343566626,False,4,57,27.6323,-97.2412,3.40538308003382,8.03660543406906,94.6555572505438,89.7415057616622,0,0,0,,4175
342,False,'31:46:39,3.42573849600152,False,0.991794410385923,49.6532621493912,152976.552632188,5.3041200753032,-18.8744463640552,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 7:56:59 PM,6/14/2022 2:46:39 PM,114399,27.6328,-97.2408,0.565517133188676,False,4,57,27.6328,-97.2408,0.550637574354956,8.03660543406906,94.6964131848153,89.7839662223397,0,0,0,,4175
344,False,'31:55:22,3.42577391111934,False,0.991881593192826,49.6541493132752,152979.27557476,5.3041200753032,113.966653331028,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 8:05:41 PM,6/14/2022 2:55:22 PM,114922,27.6327,-97.2404,0.064223551985879,False,4,57,27.6327,-97.2404,0.0215021168042031,8.03660543406906,94.6981051428878,89.8097368379882,0,0,0,,4175
346,False,'32:50:33,3.42499731343675,False,0.989969811728668,49.6346952083973,152919.565738355,5.3041200753032,235.61124144959,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 9:01:17 PM,6/14/2022 3:50:33 PM,118233,27.6321,-97.2403,0.0159747084068479,False,4,57,27.6321,-97.2403,0.00534986689252769,8.03660543406906,94.6610031706525,89.8639455365909,0,0,0,,4175
348,False,'33:02:32,3.42509089095084,False,0.990200175224344,49.6370393652421,152926.760580913,5.3041200753032,190.86591944994,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 9:13:13 PM,6/14/2022 4:02:32 PM,118952,27.6322,-97.2404,0.174689840794631,False,4,57,27.6322,-97.2404,0.165447895664939,8.03660543406906,94.665473838551,89.8859932944984,0,0,0,,4175
350,False,'33:11:55,3.42563730166308,False,0.991545296250206,49.6507271878312,152968.772159069,5.3041200753032,129.346507145952,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 9:22:19 PM,6/14/2022 4:11:55 PM,119515,27.6326,-97.2404,0.290439046736426,False,4,57,27.6326,-97.2404,0.247368133048443,8.03660543406906,94.6915786229577,89.9204602390237,0,0,0,,4175
352,False,'33:21:27,3.42559429274063,False,0.991439419471811,49.6496497958857,152965.465355841,5.3041200753032,99.9811591944919,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 9:31:52 PM,6/14/2022 4:21:27 PM,120087,27.6326,-97.2405,0.134814993595726,False,4,57,27.6326,-97.2405,0.127692273677453,8.03660543406906,94.6895238706933,89.9366185031892,0,0,0,,4175
354,False,'33:27:32,3.4331878462,False,0.0393094913953131,49.8398715654157,153549.306699897,5.15787477945723,163.849626084718,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 9:42:32 PM,6/14/2022 4:27:32 PM,120452,27.6375,-97.2384,3.83140367922719,False,4,58,27.6375,-97.2384,3.84070084520739,8.03660543406906,95.0523060627265,90.299297023756,0,0,0,,4175
356,False,'33:32:38,3.44144623379206,False,0.118178529619928,50.0467477149852,154184.264778124,5.19946449220876,353.574200406315,OUT,Camp 3 - Texas Coastal Explore_OUT,6/14/2022 9:53:42 AM,Camp 4 - Quarantine Shore,6/14/2022 9:40:34 PM,6/14/2022 4:32:38 PM,120758,27.6429,-97.2363,2.46666438253934,False,4,58,27.6429,-97.2363,2.43143191256841,8.03660543406906,95.4468507208152,90.6961806924183,0,0,0,,4175
