index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
3046,False,'173:38:15,131.425411098351,0.6421285557614,34.0398077034325,1278885.47443526,5.45129405486882,225.97709165482,OUT,L&D #12_OUT,5/11/2021 9:54:53 AM,Savannah Ramp,5/11/2021 1:40:01 PM,5/11/2021 11:38:15 AM,625095,42.1892,-90.3058,4.96028985382817,False,132,23053,42.1892,-90.3058,4.93830747530957,6.56142260933907,794.506087123937,704.620982631351,0,0,0,,2317
3048,False,'173:42:15,131.444123825199,0.594664773810403,34.0552460338421,1279465.38276576,5.44876446319564,508.623450615154,OUT,L&D #12_OUT,5/11/2021 9:54:53 AM,Savannah Ramp,5/11/2021 1:40:07 PM,5/11/2021 11:42:15 AM,625335,42.186,-90.3005,5.20452915729558,False,132,23069,42.186,-90.3005,5.49552619765573,6.56142260933907,794.866425454644,704.971394943774,0,0,0,,2317
3050,False,'173:48:15,131.472802248576,0.830091584568954,34.0789062400379,1280354.12852454,5.45497011683176,286.679318170664,OUT,L&D #12_OUT,5/11/2021 9:54:53 AM,Savannah Ramp,5/11/2021 1:39:54 PM,5/11/2021 11:48:15 AM,625695,42.181,-90.2925,5.45609827943902,False,132,23092,42.181,-90.2925,5.52654701367613,6.56142260933907,795.418666466374,705.507818632407,0,0,0,,2317
3052,False,'173:54:15,131.498733512277,0.0618763020286787,34.1002999909445,1281157.73966914,5.41621779095883,281.576261351158,OUT,L&D #12_OUT,5/11/2021 9:54:53 AM,Savannah Ramp,5/11/2021 1:41:10 PM,5/11/2021 11:54:15 AM,626055,42.1771,-90.2839,5.20567307287083,False,132,23121,42.1771,-90.2839,5.01075708085569,6.56142260933907,795.918007281392,706.027314441858,0,0,0,,2317
3054,False,'174:00:15,131.521135584416,0.211530851612204,34.1187820964309,1281851.98099267,5.32309415232153,405.89218506009,OUT,L&D #12_OUT,5/11/2021 9:54:53 AM,Savannah Ramp,5/11/2021 1:44:11 PM,5/11/2021 12:00:15 PM,626415,42.1747,-90.2761,4.22970233036508,False,132,23130,42.1747,-90.2761,4.18158222191819,6.56142260933907,796.349388840292,706.460343382491,0,0,0,,2317
3056,False,'174:04:15,131.536207798981,0.57294921950282,34.1312169398582,1282319.06966745,5.26844988391377,510.950791999081,OUT,L&D #12_OUT,5/11/2021 9:54:53 AM,Savannah Ramp,5/11/2021 1:45:57 PM,5/11/2021 12:04:15 PM,626655,42.1733,-90.2706,4.48311407040404,False,132,23138,42.1733,-90.2706,4.31417932743744,6.56142260933907,796.639624287023,706.758820090896,0,0,0,,2317
3058,False,'174:10:15,131.562748637775,0.107067215771559,34.1531136009904,1283141.57157431,5.25551065036498,246.576202358082,OUT,L&D #12_OUT,5/11/2021 9:54:53 AM,Savannah Ramp,5/11/2021 1:46:22 PM,5/11/2021 12:10:15 PM,627015,42.1726,-90.2606,5.32187244485967,False,132,23146,42.1726,-90.2606,5.20792284063472,6.56142260933907,797.150703277504,707.278673019748,0,0,0,,2317
3060,False,'174:16:15,131.58925034526,0.925416980001418,34.1749779781007,1283962.86079995,5.24224612953726,203.787802023307,OUT,L&D #12_OUT,5/11/2021 9:54:53 AM,Savannah Ramp,5/11/2021 1:46:46 PM,5/11/2021 12:16:15 PM,627375,42.1714,-90.2508,4.97534637861772,False,132,23153,42.1714,-90.2508,4.96161578500605,6.56142260933907,797.661028742813,707.788552842731,0,0,0,,2317
3062,False,'174:20:15,131.606857650805,0.103149389634305,34.1895043163963,1284508.5120696,5.23368006888796,85.1421509791993,OUT,L&D #12_OUT,5/11/2021 9:54:53 AM,Savannah Ramp,5/11/2021 1:47:02 PM,5/11/2021 12:20:15 PM,627615,42.1702,-90.2446,5.27740887955489,False,132,23172,42.1702,-90.2446,5.38861767518158,6.56142260933907,798.00008072278,708.119206268625,0,0,0,,2317
3064,False,'174:26:15,131.633868087745,0.130887469225417,34.2117884042992,1285345.56684621,5.23055308207166,-22.176850032798,OUT,L&D #12_OUT,5/11/2021 9:54:53 AM,Savannah Ramp,5/11/2021 1:47:07 PM,5/11/2021 12:26:15 PM,627975,42.1664,-90.2359,4.7202502996532,False,132,23190,42.1664,-90.2359,4.7144498158056,6.56142260933907,798.520202447293,708.636983972555,0,0,0,,2317
3066,False,'174:30:15,131.651217600269,0.0540466030051976,34.2261020587963,1285883.22909741,5.21835826159468,-19.1584599993501,OUT,L&D #12_OUT,5/11/2021 9:54:53 AM,Savannah Ramp,5/11/2021 1:47:28 PM,5/11/2021 12:30:15 PM,628215,42.1634,-90.2308,5.20561412393876,False,132,23203,42.1634,-90.2308,5.19999430007386,6.56142260933907,798.854290281338,708.970884522795,0,0,0,,2317
3068,False,'174:38:15,131.687520009059,0.074386509498619,34.2560521877175,1287008.24254122,5.22108558850122,169.386702894542,OUT,L&D #12_OUT,5/11/2021 9:54:53 AM,Savannah Ramp,5/11/2021 1:47:23 PM,5/11/2021 12:38:15 PM,628695,42.1566,-90.2206,5.33151792592267,False,132,23239,42.1566,-90.2206,5.24435522752399,6.56142260933907,799.553341226201,709.674681560164,0,0,0,,2317
3070,False,'174:42:15,131.70449192633,0.00329463353758128,34.2700543194563,1287534.20309683,5.20377985216717,1400.64602629398,OUT,L&D #12_OUT,5/11/2021 9:54:53 AM,Savannah Ramp,5/11/2021 1:47:51 PM,5/11/2021 12:42:15 PM,628935,42.1525,-90.2158,5.61775017027246,False,132,23266,42.1525,-90.2158,5.70238209634233,6.56142260933907,799.880157963713,710.050396440334,0,0,0,,2317
3072,False,'174:50:15,131.759157068434,0.336044501981652,34.3151540279347,1289228.27855419,5.50099358167154,958.591440901165,OUT,L&D #12_OUT,5/11/2021 9:54:53 AM,Savannah Ramp,5/11/2021 1:40:50 PM,5/11/2021 12:50:15 PM,629415,42.1436,-90.2078,5.62309268846022,False,132,23345,42.1436,-90.2078,7.3845765386658,6.56142260933907,800.932807650391,710.790275889831,0,0,0,,2317
3074,False,'174:54:15,131.777442621469,0.390718275795087,34.3302399323977,1289794.94874708,5.48862362915273,249.97312171005,OUT,L&D #12_OUT,5/11/2021 9:54:53 AM,Savannah Ramp,5/11/2021 1:41:05 PM,5/11/2021 12:54:15 PM,629655,42.1388,-90.2046,5.42564759785772,False,132,23357,42.1388,-90.2046,5.26066289581854,6.56142260933907,801.284920183754,711.161101660367,0,0,0,,2317
3076,False,'175:04:15,131.826879959985,0.591426905641019,34.3710266105123,1291327.01431274,5.52227501799111,-613.96235079951,OUT,L&D #12_OUT,5/11/2021 9:54:53 AM,Savannah Ramp,5/11/2021 1:40:28 PM,5/11/2021 1:04:15 PM,630255,42.128,-90.1962,5.10944065057383,False,132,23423,42.128,-90.1962,6.09982239149743,6.56142260933907,802.236901590874,712.0295486538,0,0,0,,2317
3078,False,'175:08:15,131.846281473575,0.51553955639818,34.3870332021582,1291928.26817841,5.52659517066651,-385.283103046935,OUT,L&D #12_OUT,5/11/2021 9:54:53 AM,Savannah Ramp,5/11/2021 1:40:23 PM,5/11/2021 1:08:15 PM,630495,42.1267,-90.1905,4.85318825487344,False,132,23452,42.1267,-90.1905,5.25538189978311,6.56142260933907,802.610503422224,712.335483145674,0,0,0,,2317
3080,False,'175:12:15,131.863219866438,0.496302291508362,34.4010076756679,1292453.18981097,5.49087630404724,13.7728541441827,OUT,L&D #12_OUT,5/11/2021 9:54:53 AM,Savannah Ramp,5/11/2021 1:41:01 PM,5/11/2021 1:12:15 PM,630735,42.1261,-90.1841,4.94417691258698,False,132,23461,42.1261,-90.1841,4.8849265154074,6.56142260933907,802.936674602875,712.667562587617,0,0,0,,2317
3082,False,'175:20:15,131.900389649096,0.438481843067404,34.4316734033613,1293605.08321383,5.47778385666645,1551.46036234476,OUT,L&D #12_OUT,5/11/2021 9:54:53 AM,Savannah Ramp,5/11/2021 1:41:15 PM,5/11/2021 1:20:15 PM,631215,42.1219,-90.1718,5.38806733869352,False,132,23494,42.1219,-90.1718,5.53131176365502,6.56142260933907,803.652427979945,713.381830816825,0,0,0,,2317
3084,False,'175:26:15,131.944273371828,0.383944326146085,34.4678782502897,1294965.04195166,5.72518911395797,1036.75326066786,OUT,L&D #12_OUT,5/11/2021 9:54:53 AM,Savannah Ramp,5/11/2021 1:37:29 PM,5/11/2021 1:26:15 PM,631575,42.1162,-90.1654,5.52272474026836,False,132,23552,42.1162,-90.1654,5.34340734837269,6.56142260933907,804.497467162264,713.895094940207,0,0,0,,2317
3086,False,'175:32:15,131.969749606895,0.0856460219636622,34.4888965945298,1295754.55173638,5.65609973738415,543.488323273925,OUT,L&D #12_OUT,5/11/2021 9:54:53 AM,Savannah Ramp,5/11/2021 1:38:25 PM,5/11/2021 1:32:15 PM,631935,42.1095,-90.1628,4.56207847147528,False,132,23566,42.1095,-90.1628,4.66989722471688,6.56142260933907,804.988045798475,714.385922297932,0,0,0,,2317
3088,False,'175:36:15,131.983567687114,0.751443523856232,34.5002967549544,1296182.77472577,5.56267935497794,731.324569167616,OUT,L&D #12_OUT,5/11/2021 9:54:53 AM,Savannah Ramp,5/11/2021 1:39:39 PM,5/11/2021 1:36:15 PM,632175,42.1057,-90.1635,4.37927805131069,False,132,23566,42.1057,-90.1635,4.42383706560918,6.56142260933907,805.254131227936,714.651362622964,0,0,0,,2317
3090,True,'175:42:15,131.99308577917,0.214720128694972,34.508149349139,1296477.74086931,5.56267935497794,669.074217833641,IN,Savannah Ramp_IN,5/11/2021 1:43:41 PM,Boat Ramp3,5/11/2021 1:46:19 PM,5/11/2021 1:42:15 PM,632535,42.1031,-90.1633,2.90442080030119,True,133,23567,42.1031,-90.1633,2.74707650117336,6.56142260933907,805.437414692216,714.841705983223,0,0,0,,2317
3092,True,'175:46:15,132.743223550906,0.278564071675956,34.5216360235976,1296984.33935902,5.51598965128397,-15.3779276014932,OUT,Boat Ramp3_OUT,5/11/2021 1:46:56 PM,Sabula ramp,5/11/2021 2:06:56 PM,5/11/2021 1:46:15 PM,632775,42.0985,-90.1609,5.67505700706298,True,134,23568,42.0985,-90.1609,5.54863975016742,6.56142260933907,805.752200399757,715.191630533737,0,0,0,,2317
3094,False,'175:52:15,133.251886147736,0.113354104899598,34.5441843927695,1297831.32130428,5.4948030410313,-90.2710412943865,OUT,Boat Ramp3_OUT,5/11/2021 1:46:56 PM,Sabula ramp,5/11/2021 2:07:16 PM,5/11/2021 1:52:15 PM,633135,42.091,-90.1628,5.40934570473144,False,134,23589,42.091,-90.1628,5.37747377627163,6.56142260933907,806.278490580884,715.720938866921,0,0,0,,2317
3096,False,'176:04:15,133.811683446795,0.627451465315818,34.5883209231586,1299489.21700755,5.4381751596771,-348.326423335149,OUT,Boat Ramp3_OUT,5/11/2021 1:46:56 PM,Sabula ramp,5/11/2021 2:08:04 PM,5/11/2021 2:04:15 PM,633855,42.0764,-90.1673,5.28049547675745,False,134,23609,42.0764,-90.1673,5.17858699231422,6.56142260933907,807.30865921063,716.757225687719,0,0,0,,2317
3098,False,'176:08:15,133.995026047476,0.691966934770272,34.6027763452912,1300032.20446105,5.41696888690932,-393.492896824392,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:33:07 PM,5/11/2021 2:08:15 PM,634095,42.072,-90.1681,4.5855231231969,True,135,23616,42.072,-90.1681,5.11178351036453,6.56142260933907,807.646055971984,717.064504523744,0,0,0,,2317
3100,False,'176:14:15,134.037721951889,0.745900514253645,34.6242918412375,1300840.38870138,5.384350459861,-203.608360296469,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:34:24 PM,5/11/2021 2:14:15 PM,634455,42.0648,-90.1675,5.83902430980484,False,135,23621,42.0648,-90.1675,5.76428557445494,6.56142260933907,808.148238376943,717.563793017055,0,0,0,,2317
3102,False,'176:20:15,134.079301438693,0.439142802813857,34.6475752931542,1301714.98248004,5.38802042669417,2.36212783285106,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:34:15 PM,5/11/2021 2:20:15 PM,634815,42.0569,-90.1676,5.28836510438721,False,135,23624,42.0569,-90.1676,5.26775595800031,6.56142260933907,808.691685755913,718.11027911881,0,0,0,,2317
3104,False,'176:28:15,134.131703358122,0.703600366867786,34.6769190312601,1302817.21813143,5.35985959476603,-100.245042207438,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:35:17 PM,5/11/2021 2:28:15 PM,635295,42.0471,-90.1657,5.06240242584581,False,135,23636,42.0471,-90.1657,5.06650766744804,6.56142260933907,809.376583236745,718.795324491612,0,0,0,,2317
3106,False,'176:34:15,134.175195568723,0.533255675798653,34.701273559709,1303732.04464169,5.38703042969522,-69.6149706644095,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:34:19 PM,5/11/2021 2:34:15 PM,635655,42.0394,-90.1627,5.37249488074212,False,135,23669,42.0394,-90.1627,5.53416667092014,6.56142260933907,809.945030076113,719.354775789126,0,0,0,,2317
3108,False,'176:38:15,134.201031801116,0.99606042134216,34.7157411907664,1304275.49069771,5.36866714177784,21.0780051943067,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:34:57 PM,5/11/2021 2:38:15 PM,635895,42.0359,-90.1582,4.75120442333938,False,135,23692,42.0359,-90.1582,4.77479200650623,6.56142260933907,810.282711799862,719.689689720783,0,0,0,,2317
3110,False,'176:42:15,134.227017944252,0.498752460347616,34.730292768015,1304822.09001541,5.35308478545019,81.1694889115334,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:35:29 PM,5/11/2021 2:42:15 PM,636135,42.032,-90.1542,4.91432525303031,False,135,23702,42.032,-90.1542,4.91583390650302,6.56142260933907,810.622352869578,720.028836785181,0,0,0,,2317
3112,False,'176:48:15,134.264310888416,0.196137484428721,34.7511758654033,1305606.51953731,5.31291818208578,146.778938985138,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:36:50 PM,5/11/2021 2:48:15 PM,636495,42.0261,-90.1494,4.79609506646083,False,135,23731,42.0261,-90.1494,4.99341138502499,6.56142260933907,811.109774776821,720.507191098142,0,0,0,,2317
3114,False,'176:52:15,134.287456563849,0.48763931831643,34.7641368531987,1306093.37171591,5.26908155690388,-34.3735608367039,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:38:17 PM,5/11/2021 2:52:15 PM,636735,42.0221,-90.1469,4.35492631865221,False,135,23747,42.0221,-90.1469,4.32532180731029,6.56142260933907,811.412290695485,720.81224273473,0,0,0,,2317
3116,False,'176:58:15,134.325184523351,0.340742569312444,34.7852635480786,1306886.95146395,5.24085721638888,-50.1549157752975,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:39:13 PM,5/11/2021 2:58:15 PM,637095,42.015,-90.1459,5.18406608161034,False,135,23771,42.015,-90.1459,5.17095148131599,6.56142260933907,811.905398289662,721.307477518119,0,0,0,,2317
3118,False,'177:06:15,134.383464387234,0.974941444874121,34.8178987851323,1308112.82533328,5.29432164585774,-113.331764347154,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:37:34 PM,5/11/2021 3:06:15 PM,637575,42.0042,-90.1436,5.76091398255836,False,135,23790,42.0042,-90.1436,5.80419239250748,6.56142260933907,812.667120997376,722.064419319185,0,0,0,,2317
3120,False,'177:12:15,134.422576301583,0.244987206484676,34.8398004594217,1308935.51554881,5.27879962473254,94.0679708095413,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:38:01 PM,5/11/2021 3:12:15 PM,637935,41.9975,-90.1396,4.91524559621945,False,135,23798,41.9975,-90.1396,4.88085208030702,6.56142260933907,813.178316997444,722.577286258738,0,0,0,,2317
3122,False,'177:18:15,134.462010698863,0.160806129694236,34.8618827159261,1309764.9889545,5.2684996130074,339.780123320002,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:38:19 PM,5/11/2021 3:18:15 PM,638295,41.9907,-90.138,4.99826647434672,False,135,23822,41.9907,-90.138,5.37986986316011,6.56142260933907,813.693727876466,723.063650211272,0,0,0,,2317
3124,False,'177:22:15,134.488772243016,0.0355820136767321,34.8768684979639,1310327.8982596,5.2673077450246,291.450999719999,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:38:21 PM,5/11/2021 3:22:15 PM,638535,41.9866,-90.1403,4.60914534483948,False,135,23836,41.9866,-90.1403,5.29537755325623,6.56142260933907,814.043503502495,723.371379341186,0,0,0,,2317
3126,False,'177:26:15,134.510053848476,0.0900584296133121,34.8887856541272,1310775.54110384,5.20573378650763,65.6254160762511,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:40:03 PM,5/11/2021 3:26:15 PM,638775,41.9832,-90.1433,4.3316206904,False,135,23841,41.9832,-90.1433,4.30078452525437,6.56142260933907,814.321655870318,723.65460511791,0,0,0,,2317
3128,False,'177:32:15,134.546399114562,0.232174859878769,34.9091380759665,1311540.03691765,5.16747639301003,158.432780296763,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:41:05 PM,5/11/2021 3:32:15 PM,639135,41.9777,-90.1489,4.82991256889869,False,135,23856,41.9777,-90.1489,4.78899430367405,6.56142260933907,814.796691545606,724.133227293747,0,0,0,,2317
3130,False,'177:38:15,134.581788972908,0.601041121946832,34.9289554938445,1312284.43643569,5.12197430535533,-184.943309429138,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:42:16 PM,5/11/2021 3:38:15 PM,639495,41.9716,-90.1528,4.70282747458442,False,135,23863,41.9716,-90.1528,4.64679582716427,6.56142260933907,815.259239961634,724.600409376642,0,0,0,,2317
3132,False,'177:46:15,134.631365029075,0.895260238910187,34.9567168206116,1313327.23214162,5.09314522844773,-12.6162271676051,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:43:00 PM,5/11/2021 3:46:15 PM,639975,41.9643,-90.1607,4.92908887470589,False,135,23889,41.9643,-90.1607,4.94736329181926,6.56142260933907,815.907203172685,725.248512012648,0,0,0,,2317
3134,False,'177:52:15,134.674972992364,0.798049384456087,34.9811361676129,1314244.49342413,5.14401918325952,-178.433809895262,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:41:48 PM,5/11/2021 3:52:15 PM,640335,41.9564,-90.1636,5.49913997356327,False,135,23918,41.9564,-90.1636,5.55575386126357,6.56142260933907,816.477162909392,725.815594526925,0,0,0,,2317
3136,False,'177:58:15,134.713783757257,0.0427272199151951,35.0028692058896,1315060.84918341,5.13786092208533,-340.348127449145,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:41:56 PM,5/11/2021 3:58:15 PM,640695,41.9492,-90.1639,4.97723025247703,False,135,23943,41.9492,-90.1639,5.02571703776631,6.56142260933907,816.984422860826,726.314933827917,0,0,0,,2317
3138,False,'178:02:15,134.734640447662,0.318854574578111,35.0145484204613,1315499.55425346,5.07906243352473,-316.819117697217,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:43:13 PM,5/11/2021 4:02:15 PM,640935,41.9454,-90.1636,4.35729544152045,False,135,23956,41.9454,-90.1636,4.43365206475605,6.56142260933907,817.257021553243,726.579660620502,0,0,0,,2317
3140,False,'178:06:15,134.761200873481,0.295841563810271,35.0294215813628,1316058.23318303,5.08631458741876,-14.7144530932507,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:43:04 PM,5/11/2021 4:06:15 PM,641175,41.9405,-90.1629,5.22083230768925,False,135,23980,41.9405,-90.1629,5.24934451510537,6.56142260933907,817.604168545785,726.920533417128,0,0,0,,2317
3142,False,'178:12:15,134.797409783582,0.787610321415597,35.0496976473293,1316819.86084947,5.05655283085817,113.170273326486,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:43:40 PM,5/11/2021 4:12:15 PM,641535,41.9347,-90.1581,4.69557106171093,False,135,24005,41.9347,-90.1581,4.72785024313508,6.56142260933907,818.077422036924,727.391869013173,0,0,0,,2317
3144,False,'178:16:15,134.823285766439,0.914887650291862,35.0641875376321,1317364.14302711,5.05727441780669,-6.21296881663252,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:43:39 PM,5/11/2021 4:16:15 PM,641775,41.9303,-90.1554,4.86426758636173,False,135,24023,41.9303,-90.1554,4.82087679337044,6.56142260933907,818.41562330256,727.726595079079,0,0,0,,2317
3146,False,'178:22:15,134.861320717498,0.1453274579823,35.0854861399526,1318164.1801157,5.05023953082396,242.156615926273,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:43:47 PM,5/11/2021 4:22:15 PM,642135,41.9232,-90.1537,5.24146015998237,False,135,24034,41.9232,-90.1537,5.21924415959887,6.56142260933907,818.912743302131,728.225548148816,0,0,0,,2317
3148,False,'178:26:15,134.886403226187,0.0420919841131825,35.0995317049632,1318691.77215059,5.0428321611176,292.531581831979,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:43:54 PM,5/11/2021 4:26:15 PM,642375,41.9186,-90.1524,4.92753149381262,False,135,24042,41.9186,-90.1524,5.00547416317623,6.56142260933907,819.240573793866,728.551042886706,0,0,0,,2317
3150,False,'178:32:15,134.926441314567,0.916326498821255,35.1219520130833,1319533.94375245,5.05923088711743,285.228552897209,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:43:39 PM,5/11/2021 4:32:15 PM,642735,41.9113,-90.1516,5.18452074051439,False,135,24063,41.9113,-90.1516,5.35802727400219,6.56142260933907,819.763874966181,729.060056064059,0,0,0,,2317
3152,False,'178:36:15,134.951562619814,0.884213395162674,35.1360193031764,1320062.35184426,5.05156964474136,192.352668544907,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:43:46 PM,5/11/2021 4:36:15 PM,642975,41.9066,-90.152,4.77927124118074,False,135,24075,41.9066,-90.152,4.79766809951443,6.56142260933907,820.092212532177,729.385810170171,0,0,0,,2317
3154,False,'178:42:15,134.982775073592,0.307958166781853,35.1534974810613,1320718.8827442,4.96947125524822,-21.8758110182423,OUT,Sabula ramp_OUT,5/11/2021 2:08:14 PM,L&D #13,5/11/2021 4:44:58 PM,5/11/2021 4:42:15 PM,643335,41.9008,-90.1532,3.97691763256182,False,135,24090,41.9008,-90.1532,3.96783597823876,6.56142260933907,820.500161920212,729.791833352294,0,0,0,,2317
3156,False,'178:46:15,134.999569030736,0.333270537019091,35.1629016686478,1321072.13122239,4.96506147370902,-22.922065813759,IN,L&D #13_IN,5/11/2021 4:45:02 PM,Clinton Ramp,5/11/2021 5:09:44 PM,5/11/2021 4:46:15 PM,643575,41.8978,-90.1546,1.7708199637442,True,136,24091,41.8978,-90.1546,1.76982244346944,6.56142260933907,820.719660348259,730.011526627105,0,0,0,,2317
3158,True,'178:58:15,135.280040143299,0.13749714101425,35.1863996241715,1321954.78237677,5.03119884725618,249.274099019405,OUT,L&D #13_OUT,5/11/2021 4:51:47 PM,Clinton Ramp,5/11/2021 5:14:53 PM,5/11/2021 4:58:15 PM,644295,41.891,-90.1599,6.03940799610842,False,136,24102,41.891,-90.1599,6.12246551078435,6.56142260933907,821.268114348386,730.555414576309,0,0,0,,2317
3160,False,'179:04:15,135.582850805845,0.981997172264419,35.2115472817798,1322899.4011116,5.1009807589953,-108.232968533991,OUT,L&D #13_OUT,5/11/2021 4:51:47 PM,Clinton Ramp,5/11/2021 5:13:45 PM,5/11/2021 5:04:15 PM,644655,41.8837,-90.1657,5.69317261110558,False,136,24120,41.8837,-90.1657,5.65179360864428,6.56142260933907,821.85507321786,731.142105392254,0,0,0,,2317
3162,False,'179:08:15,135.758315342944,0.287422361269678,35.2261191666145,1323446.76324095,5.10104316724414,-213.157495493554,OUT,L&D #13_OUT,5/11/2021 4:51:47 PM,Clinton Ramp,5/11/2021 5:13:45 PM,5/11/2021 5:08:15 PM,644895,41.8795,-90.1685,4.79788708589793,False,136,24148,41.8795,-90.1685,5.12684124053316,6.56142260933907,822.195188276762,731.466570598886,0,0,0,,2317
3164,False,'179:12:15,135.890764616422,0.197773466392729,35.2371187428906,1323859.93913143,5.03087017842769,-58.1259259144196,OUT,L&D #13_OUT,5/11/2021 4:51:47 PM,Clinton Ramp,5/11/2021 5:14:46 PM,5/11/2021 5:12:15 PM,645135,41.876,-90.1701,4.17935643064061,False,136,24161,41.876,-90.1701,4.13981917512537,6.56142260933907,822.451923872429,731.722326206644,0,0,0,,2317
3166,False,'179:18:15,136.048334872767,0.93579817130343,35.2606486158989,1324743.78919882,5.06961743617068,-12.0393319494272,OUT,Clinton Ramp_OUT,5/11/2021 5:14:35 PM,Albany Ramp,5/11/2021 6:36:53 PM,5/11/2021 5:18:15 PM,645495,41.8682,-90.1721,5.48456032242192,False,137,24170,41.8682,-90.1721,5.48454056207902,6.56142260933907,823.001122842565,732.271615156358,0,0,0,,2317
3168,False,'179:22:15,136.100526878137,0.925546669041366,35.2762605307193,1325330.21786171,5.09193376611181,67.0096866723446,OUT,Clinton Ramp_OUT,5/11/2021 5:14:35 PM,Albany Ramp,5/11/2021 6:36:14 PM,5/11/2021 5:22:15 PM,645735,41.863,-90.1733,5.47086466063613,False,137,24178,41.863,-90.1733,5.46351677610816,6.56142260933907,823.365512719986,732.63657570105,0,0,0,,2317
3170,False,'179:28:15,136.182632502679,0.772323703324378,35.3008203461078,1326252.75554301,5.14585767168164,243.715291367111,OUT,Clinton Ramp_OUT,5/11/2021 5:14:35 PM,Albany Ramp,5/11/2021 6:34:47 PM,5/11/2021 5:28:15 PM,646095,41.855,-90.1757,5.65447897358904,False,137,24199,41.855,-90.1757,5.82298943048275,6.56142260933907,823.938751058897,733.204614882195,0,0,0,,2317
3172,False,'179:34:15,136.262548435197,0.759775992385958,35.3247251706574,1327150.68987448,5.18229303254194,65.182948327795,OUT,Clinton Ramp_OUT,5/11/2021 5:14:35 PM,Albany Ramp,5/11/2021 6:33:51 PM,5/11/2021 5:34:15 PM,646455,41.8477,-90.1799,5.61993487973411,False,137,24227,41.8477,-90.1799,5.54724996276652,6.56142260933907,824.496701584992,733.753988414674,0,0,0,,2317
3174,False,'179:42:15,136.371894176783,0.0177445261027246,35.3574331762519,1328379.2971406,5.24268852635459,-24.7127180806663,OUT,Clinton Ramp_OUT,5/11/2021 5:14:35 PM,Albany Ramp,5/11/2021 6:32:26 PM,5/11/2021 5:42:15 PM,646935,41.8372,-90.1843,5.70947598611169,False,137,24270,41.8372,-90.1843,5.74738849741315,6.56142260933907,825.260122746736,734.515157044548,0,0,0,,2317
