index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/6/2018 7:43:36 PM,301416,25.8926,-81.6234,0.146004660484253,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
264,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/7/2018 7:42:41 AM,344561,25.8927,-81.6235,0.000542422130750222,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
266,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/7/2018 8:21:51 AM,346911,25.8818,-81.5919,3.81856025800634,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
268,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/7/2018 9:01:42 AM,349302,25.8674,-81.5712,2.05752964500799,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
270,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/7/2018 9:31:32 AM,351092,25.8506,-81.5479,3.59843464636034,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
272,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/7/2018 10:01:26 AM,352886,25.8392,-81.5231,3.43508820944909,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
274,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/7/2018 10:31:12 AM,354672,25.8346,-81.4958,3.55829348870364,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
276,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/7/2018 11:01:04 AM,356464,25.8362,-81.475,3.2861058582215,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
278,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/7/2018 11:20:55 AM,357655,25.8319,-81.461,2.3753169071274,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
280,False,'00:00:00,0.491744267992963,0.491744267992965,25.7531376876422,167244.497008695,3.54022220648062,3466.89920914872,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 11:07:23 AM,3/7/2018 12:00:41 PM,360041,25.8285,-81.4273,3.97949588322193,False,1,2,26.3502,-81.8556,3.62177651110033,54.9003137084658,0,163.37409549778,0,0,0,off race course(1),2852
282,False,'00:00:00,0.973769226390362,0.973769226390363,50.997265439561,239709.638527626,3.54022220648062,2544.77928326305,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 1:12:02 PM,3/7/2018 12:30:31 PM,361831,25.8413,-81.4004,2.15046042559973,False,1,2,25.8413,-81.4004,1.16061681092654,54.9003137084658,0,208.487233988834,0,0,0,,2852
284,False,'00:00:00,0.985064077735298,0.9850640777353,51.5887880678466,241407.6481159,3.54022220648062,-1953.73969401758,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/7/2018 1:57:51 PM,3/7/2018 1:34:13 PM,365653,25.8363,-81.3785,1.48134180156596,False,1,2,25.8363,-81.3785,1.47643149096161,54.9003137084658,0,210.194464974004,0,0,0,,2852
286,False,'00:00:00,1.00586113694939,0.00586113694939065,52.5472391692566,244158.953107905,3.57083824336304,-2915.47422383149,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 5:37:49 AM,3/7/2018 2:41:54 PM,369714,25.818,-81.3596,0.625259726585418,False,2,3,25.818,-81.3596,0.624392197036618,54.9003137084658,0,211.942750173911,0,0,0,,2852
288,False,'00:00:00,1.00882515061611,0.00882515061611089,52.6363658313849,244414.797803657,3.57083824336304,-465.54563873359,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 5:55:00 AM,3/7/2018 3:01:45 PM,370905,25.8122,-81.3645,2.88594592995452,False,2,3,25.8122,-81.3645,1.05027665430774,54.9003137084658,0,212.452161418449,0,0,0,,2852
290,False,'00:00:00,1.03808519831217,0.0380851983121767,53.5162033348844,246940.436630688,3.57083824336304,4549.39170187165,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 6:08:28 AM,3/7/2018 3:41:35 PM,373295,25.7847,-81.3646,2.54990539730665,False,2,3,25.7847,-81.3646,1.84474445740853,54.9003137084658,0,214.37529748155,0,0,0,,2852
292,False,'00:00:00,1.03808519831217,0.0380851983121767,53.5162033348844,246940.436630688,3.57083824336304,4549.39170187165,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 6:08:28 AM,3/7/2018 4:11:36 PM,375096,25.7736,-81.3742,2.72279930967702,False,2,3,25.7847,-81.3646,1.84474445740853,54.9003137084658,0,214.37529748155,0,0,0,off race course(1),2852
294,False,'00:00:00,1.03808519831217,0.0380851983121767,53.5162033348844,246940.436630688,3.57083824336304,4549.39170187165,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 6:08:28 AM,3/7/2018 4:31:33 PM,376293,25.7647,-81.3707,2.64842244587746,False,2,3,25.7847,-81.3646,1.84474445740853,54.9003137084658,0,214.37529748155,0,0,0,off race course(1),2852
296,False,'00:00:00,1.03808519831217,0.0380851983121767,53.5162033348844,246940.436630688,3.57083824336304,4549.39170187165,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 6:08:28 AM,3/7/2018 5:11:24 PM,378684,25.7411,-81.3545,3.40704071535842,False,2,3,25.7847,-81.3646,1.84474445740853,54.9003137084658,0,214.37529748155,0,0,0,off race course(1),2852
298,False,'00:00:00,1.03808519831217,0.0380851983121767,53.5162033348844,246940.436630688,3.57083824336304,4549.39170187165,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 6:08:28 AM,3/7/2018 5:41:19 PM,380479,25.7287,-81.3554,1.93922360680507,False,2,3,25.7847,-81.3646,1.84474445740853,54.9003137084658,0,214.37529748155,0,0,0,off race course(1),2852
300,False,'00:00:00,1.03808519831217,0.0380851983121767,53.5162033348844,246940.436630688,3.57083824336304,4549.39170187165,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 6:08:28 AM,3/7/2018 6:01:15 PM,381675,25.7166,-81.3381,4.18093821146637,False,2,3,25.7847,-81.3646,1.84474445740853,54.9003137084658,0,214.37529748155,0,0,0,off race course(1),2852
302,False,'00:00:00,1.1749460668385,0.174946066838507,57.6315529112686,258753.852898552,3.57083824336304,4102.87595298332,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:04:40 AM,3/7/2018 6:41:07 PM,384067,25.6931,-81.3049,3.9168206819849,False,2,3,25.6931,-81.3049,2.45319843825243,54.9003137084658,0,221.721822433565,0,0,0,,2852
304,False,'00:00:00,1.19857696975907,0.198576969759072,58.3421243651171,260793.600972578,3.63977250280789,4144.03164964468,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 6:49:32 AM,3/7/2018 7:00:58 PM,385258,25.6771,-81.2949,3.89340444733321,False,2,3,25.6771,-81.2949,3.85089857171491,54.9003137084658,0,222.997887300745,0,0,0,,2852
306,False,'00:00:00,1.22830888537521,0.22830888537521,59.2361507413448,263359.970011416,3.64786093440047,2849.663087326,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 6:51:27 AM,3/7/2018 7:30:41 PM,387041,25.659,-81.2789,3.05860223120656,False,2,3,25.659,-81.2789,2.98022486326131,54.9003137084658,0,224.626111838186,0,0,0,,2852
308,False,'00:00:00,1.24130273013328,0.241302730133285,59.6268702661918,264481.559394123,3.64786093440047,2871.23480990238,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:00:16 AM,3/7/2018 7:50:58 PM,388258,25.6502,-81.2734,2.10177350235118,False,2,3,25.6502,-81.2734,1.92065100026069,54.9003137084658,0,225.369975972758,0,0,0,,2852
310,False,'00:00:00,1.25335138808021,0.25335138808021,59.9891684154859,265521.563109785,3.64786093440047,1987.1696142516,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:19:09 AM,3/7/2018 8:20:29 PM,390029,25.6434,-81.266,2.6205249966155,False,2,3,25.6434,-81.266,2.46721124359688,54.9003137084658,0,226.042960418022,0,0,0,,2852
312,False,'00:00:00,1.27312206666976,0.273122066669765,60.5836645240846,267228.108293893,3.53161101229306,358.338707330672,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:42:41 AM,3/7/2018 8:40:21 PM,391221,25.6325,-81.2534,3.35352378987726,False,2,3,25.6325,-81.2534,3.26054822649662,54.9003137084658,0,227.131984550936,0,0,0,,2852
314,False,'00:00:00,1.30820387664734,0.308203876647347,61.6385600057852,270256.264034521,3.41944412291024,4983.3544236762,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:11:08 AM,3/7/2018 9:20:05 PM,393605,25.6019,-81.2502,3.51314579662687,False,2,3,25.6019,-81.2502,3.13639210674955,54.9003137084658,0,229.258072096207,0,0,0,,2852
316,False,'00:00:00,1.31889620152232,0.31889620152232,61.9600737819185,271179.193181321,3.42902086421894,5243.78577104681,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:09 AM,3/7/2018 9:39:58 PM,394798,25.5865,-81.2443,3.30403548271576,False,2,3,25.5943,-81.2463,3.48738722003277,54.9003137084658,0,229.837332743392,0,0,0,off race course(1),2852
318,False,'00:00:00,1.31889620152232,0.31889620152232,61.9600737819185,271179.193181321,3.42902086421894,5243.78577104681,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:09 AM,3/7/2018 9:59:54 PM,395994,25.5715,-81.2405,3.42216446731542,False,2,3,25.5943,-81.2463,3.48738722003277,54.9003137084658,0,229.837332743392,0,0,0,off race course(1),2852
320,False,'00:00:00,1.31889620152232,0.31889620152232,61.9600737819185,271179.193181321,3.42902086421894,5243.78577104681,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:09 AM,3/7/2018 10:29:42 PM,397782,25.5504,-81.2313,2.99333675837729,False,2,3,25.5943,-81.2463,3.48738722003277,54.9003137084658,0,229.837332743392,0,0,0,off race course(1),2852
322,False,'00:00:00,1.31889620152232,0.31889620152232,61.9600737819185,271179.193181321,3.42902086421894,5243.78577104681,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:09 AM,3/7/2018 10:59:24 PM,399564,25.5281,-81.224,3.15784458209611,False,2,3,25.5943,-81.2463,3.48738722003277,54.9003137084658,0,229.837332743392,0,0,0,off race course(1),2852
324,False,'00:00:00,1.31889620152232,0.31889620152232,61.9600737819185,271179.193181321,3.42902086421894,5243.78577104681,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:09 AM,3/7/2018 11:19:13 PM,400753,25.5133,-81.2218,3.30613325495015,False,2,3,25.5943,-81.2463,3.48738722003277,54.9003137084658,0,229.837332743392,0,0,0,off race course(1),2852
326,False,'00:00:00,1.31889620152232,0.31889620152232,61.9600737819185,271179.193181321,3.42902086421894,5243.78577104681,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:09 AM,3/7/2018 11:49:08 PM,402548,25.4934,-81.2033,3.71872588526946,False,2,3,25.5943,-81.2463,3.48738722003277,54.9003137084658,0,229.837332743392,0,0,0,off race course(1),2852
328,False,'00:00:00,1.31889620152232,0.31889620152232,61.9600737819185,271179.193181321,3.42902086421894,5243.78577104681,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:09 AM,3/8/2018 7:11:59 AM,429119,25.4832,-81.1908,0.00093098836604137,False,2,3,25.5943,-81.2463,3.48738722003277,54.9003137084658,0,229.837332743392,0,0,0,off race course(1),2852
330,False,'00:00:00,1.31889620152232,0.31889620152232,61.9600737819185,271179.193181321,3.42902086421894,5243.78577104681,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:09 AM,3/8/2018 8:01:56 AM,432116,25.4833,-81.1908,0.035781598139958,False,2,3,25.5943,-81.2463,3.48738722003277,54.9003137084658,0,229.837332743392,0,0,0,off race course(1),2852
332,False,'00:00:00,1.31889620152232,0.31889620152232,61.9600737819185,271179.193181321,3.42902086421894,5243.78577104681,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:09 AM,3/8/2018 8:51:15 AM,435075,25.4791,-81.1867,0.769450601897213,False,2,3,25.5943,-81.2463,3.48738722003277,54.9003137084658,0,229.837332743392,0,0,0,off race course(1),2852
334,False,'00:00:00,1.31889620152232,0.31889620152232,61.9600737819185,271179.193181321,3.42902086421894,5243.78577104681,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:09 AM,3/8/2018 9:32:53 AM,437573,25.4681,-81.1823,3.44749753984302,False,2,3,25.5943,-81.2463,3.48738722003277,54.9003137084658,0,229.837332743392,0,0,0,off race course(1),2852
336,False,'00:00:00,1.31889620152232,0.31889620152232,61.9600737819185,271179.193181321,3.42902086421894,5243.78577104681,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:09 AM,3/8/2018 9:52:48 AM,438768,25.4538,-81.1778,2.69402767168872,False,2,3,25.5943,-81.2463,3.48738722003277,54.9003137084658,0,229.837332743392,0,0,0,off race course(1),2852
338,False,'00:00:00,1.31889620152232,0.31889620152232,61.9600737819185,271179.193181321,3.42902086421894,5243.78577104681,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:09 AM,3/8/2018 10:32:37 AM,441157,25.4194,-81.1617,3.84909136408975,False,2,3,25.5943,-81.2463,3.48738722003277,54.9003137084658,0,229.837332743392,0,0,0,off race course(1),2852
340,False,'00:00:00,1.31889620152232,0.31889620152232,61.9600737819185,271179.193181321,3.42902086421894,5243.78577104681,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:09 AM,3/8/2018 11:02:35 AM,442955,25.3947,-81.1497,4.06731727777746,False,2,3,25.5943,-81.2463,3.48738722003277,54.9003137084658,0,229.837332743392,0,0,0,off race course(1),2852
342,False,'00:00:00,1.31889620152232,0.31889620152232,61.9600737819185,271179.193181321,3.42902086421894,5243.78577104681,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:09 AM,3/8/2018 11:30:16 AM,444616,25.3823,-81.1435,2.02013329792586,False,2,3,25.5943,-81.2463,3.48738722003277,54.9003137084658,0,229.837332743392,0,0,0,off race course(1),2852
344,False,'00:00:00,1.31889620152232,0.31889620152232,61.9600737819185,271179.193181321,3.42902086421894,5243.78577104681,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:09 AM,3/8/2018 12:47:38 PM,449258,25.3829,-81.1423,0.0131215300488216,False,2,3,25.5943,-81.2463,3.48738722003277,54.9003137084658,0,229.837332743392,0,0,0,off race course(1),2852
346,False,'00:00:00,1.31889620152232,0.31889620152232,61.9600737819185,271179.193181321,3.42902086421894,5243.78577104681,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:09 AM,3/8/2018 1:26:59 PM,451619,25.3556,-81.1313,3.51004215982123,False,2,3,25.5943,-81.2463,3.48738722003277,54.9003137084658,0,229.837332743392,0,0,0,off race course(1),2852
348,False,'00:00:00,1.31889620152232,0.31889620152232,61.9600737819185,271179.193181321,3.42902086421894,5243.78577104681,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:09 AM,3/8/2018 1:47:27 PM,452847,25.3401,-81.124,3.49411514986082,False,2,3,25.5943,-81.2463,3.48738722003277,54.9003137084658,0,229.837332743392,0,0,0,off race course(1),2852
350,False,'00:00:00,1.31889620152232,0.31889620152232,61.9600737819185,271179.193181321,3.42902086421894,5243.78577104681,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:09 AM,3/8/2018 2:16:47 PM,454607,25.3295,-81.1034,3.36092525098723,False,2,3,25.5943,-81.2463,3.48738722003277,54.9003137084658,0,229.837332743392,0,0,0,off race course(1),2852
352,False,'00:00:00,1.31889620152232,0.31889620152232,61.9600737819185,271179.193181321,3.42902086421894,5243.78577104681,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:09 AM,3/8/2018 2:46:55 PM,456415,25.311,-81.0882,2.96942207057728,False,2,3,25.5943,-81.2463,3.48738722003277,54.9003137084658,0,229.837332743392,0,0,0,off race course(1),2852
354,False,'00:00:00,1.31889620152232,0.31889620152232,61.9600737819185,271179.193181321,3.42902086421894,5243.78577104681,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:09 AM,3/8/2018 3:16:28 PM,458188,25.285,-81.0788,3.91390076271229,False,2,3,25.5943,-81.2463,3.48738722003277,54.9003137084658,0,229.837332743392,0,0,0,off race course(1),2852
356,False,'00:00:00,1.31889620152232,0.31889620152232,61.9600737819185,271179.193181321,3.42902086421894,5243.78577104681,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:09 AM,3/8/2018 3:46:57 PM,460017,25.2797,-81.0656,0.918966153614763,False,2,3,25.5943,-81.2463,3.48738722003277,54.9003137084658,0,229.837332743392,0,0,0,off race course(1),2852
358,False,'00:00:00,1.31889620152232,0.31889620152232,61.9600737819185,271179.193181321,3.42902086421894,5243.78577104681,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:09 AM,3/8/2018 4:16:01 PM,461761,25.2587,-81.0695,3.25064156542494,False,2,3,25.5943,-81.2463,3.48738722003277,54.9003137084658,0,229.837332743392,0,0,0,off race course(1),2852
360,False,'00:00:00,1.31889620152232,0.31889620152232,61.9600737819185,271179.193181321,3.42902086421894,5243.78577104681,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:09 AM,3/8/2018 4:36:23 PM,462983,25.2468,-81.0579,3.4347973058547,False,2,3,25.5943,-81.2463,3.48738722003277,54.9003137084658,0,229.837332743392,0,0,0,off race course(1),2852
362,False,'00:00:00,1.31889620152232,0.31889620152232,61.9600737819185,271179.193181321,3.42902086421894,5243.78577104681,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:09 AM,3/8/2018 5:05:43 PM,464743,25.231,-81.0322,3.84993565868119,False,2,3,25.5943,-81.2463,3.48738722003277,54.9003137084658,0,229.837332743392,0,0,0,off race course(1),2852
364,False,'00:00:00,1.31889620152232,0.31889620152232,61.9600737819185,271179.193181321,3.42902086421894,5243.78577104681,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:09 AM,3/8/2018 5:45:56 PM,467156,25.2212,-81.0157,1.05840905584869,False,2,3,25.5943,-81.2463,3.48738722003277,54.9003137084658,0,229.837332743392,0,0,0,off race course(1),2852
366,False,'00:00:00,1.88842400773036,0.888424007730365,79.0855387979935,320339.111011045,3.42902086421894,971.09777965596,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:59:55 PM,3/8/2018 6:15:13 PM,468913,25.2159,-80.9928,3.18079564623701,False,2,3,25.2159,-80.9928,2.62144130942064,54.9003137084658,0,260.600533205865,0,0,0,,2852
368,False,'00:00:00,1.89950600644336,0.899506006443359,79.4187699048839,321295.675625066,3.42902086421894,-4231.3102704452,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:21 PM,3/8/2018 6:35:03 PM,470103,25.2156,-80.9745,3.14646071751513,False,2,3,25.2156,-80.9745,1.5807666374523,54.9003137084658,0,261.746080871728,0,0,0,,2852
370,False,'00:00:00,1.89950600644336,0.899506006443359,79.4187699048839,321295.675625066,3.42902086421894,-4231.3102704452,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:21 PM,3/8/2018 7:05:02 PM,471902,25.2142,-80.9449,3.80244524156822,False,2,3,25.2156,-80.9745,1.5807666374523,54.9003137084658,0,261.746080871728,0,0,0,off race course(1),2852
372,False,'00:00:00,1.89950600644336,0.899506006443359,79.4187699048839,321295.675625066,3.42902086421894,-4231.3102704452,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:21 PM,3/8/2018 7:45:24 PM,474324,25.1946,-80.9192,3.31347068676694,False,2,3,25.2156,-80.9745,1.5807666374523,54.9003137084658,0,261.746080871728,0,0,0,off race course(1),2852
374,False,'00:00:00,1.89950600644336,0.899506006443359,79.4187699048839,321295.675625066,3.42902086421894,-4231.3102704452,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:21 PM,3/8/2018 8:04:42 PM,475482,25.1813,-80.9153,2.4625767533592,False,2,3,25.2156,-80.9745,1.5807666374523,54.9003137084658,0,261.746080871728,0,0,0,off race course(1),2852
376,False,'00:00:00,1.89950600644336,0.899506006443359,79.4187699048839,321295.675625066,3.42902086421894,-4231.3102704452,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:09:21 PM,3/8/2018 8:34:55 PM,477295,25.1619,-80.9213,1.99163017714685,False,2,3,25.2156,-80.9745,1.5807666374523,54.9003137084658,0,261.746080871728,0,0,0,off race course(1),2852
378,False,'00:00:00,2.03809720657457,0.0380972065745654,83.1095473789704,331890.326175202,3.42902086421894,-860.891288391278,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:21:08 AM,3/8/2018 9:33:59 PM,480839,25.1423,-80.9237,0.204936838205969,False,3,4,25.1423,-80.9237,0.0846069355588305,54.9003137084658,0,267.804958547165,0,0,0,,2852
380,False,'00:00:00,2.0387177047553,0.0387177047552988,83.1204429655045,331921.602764668,3.42902086421894,-835.309104880518,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 5:47:00 PM,3/9/2018 9:00:11 AM,522011,25.1422,-80.9234,0.00234162497414274,False,3,4,25.1422,-80.9234,0.0023112162099404,54.9003137084658,0,267.837204711433,0,0,0,,2852
382,False,'00:00:00,2.0326646764751,0.032664676475099,83.014155315568,331616.496180276,3.42902086421894,3806.96538944806,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:09:40 PM,3/9/2018 9:19:32 AM,523172,25.1298,-80.9279,3.56724878010508,False,3,4,25.1298,-80.9279,0.654555336172266,54.9003137084658,0,268.740682236746,0,0,0,,2852
384,False,'00:00:00,2.07023866044112,0.0702386604411227,83.6739325823555,333510.435772032,3.42902086421894,4933.27502989357,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:18:51 PM,3/9/2018 9:49:19 AM,524959,25.1249,-80.9096,2.94363370228947,False,3,4,25.1249,-80.9096,2.37080092047629,54.9003137084658,0,269.935763990434,0,0,0,,2852
386,False,'00:00:00,2.11474319826576,0.11474319826576,84.4554063369653,335753.714160482,3.42902086421894,3704.682764509,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:24:21 PM,3/9/2018 10:19:12 AM,526752,25.1261,-80.8871,2.84137565169384,False,3,4,25.1261,-80.8871,2.76966489705192,54.9003137084658,0,271.348546302479,0,0,0,,2852
388,False,'00:00:00,2.15965505546293,0.159655055462927,85.2440323824411,338017.523730475,3.42902086421894,2175.00366849641,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:29:40 PM,3/9/2018 10:49:08 AM,528548,25.1281,-80.8643,2.98623064406916,False,3,4,25.1281,-80.8643,2.9806771541329,54.9003137084658,0,272.840698718612,0,0,0,,2852
390,False,'00:00:00,2.20811176929068,0.208111769290678,86.0949040450171,340460.013962221,3.42217735928429,3616.66561927242,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:33:44 PM,3/9/2018 11:18:53 AM,530333,25.1218,-80.8407,2.91751907376069,False,3,4,25.1218,-80.8407,2.90275141591745,54.9003137084658,0,274.389341864991,0,0,0,,2852
392,False,'00:00:00,2.24177385803999,0.241773858039986,86.6859907109788,342156.772088301,3.42217735928429,3053.18328734094,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:45:10 PM,3/9/2018 11:48:48 AM,532128,25.1217,-80.8238,1.77574967094802,False,3,4,25.1217,-80.8238,1.76316943305382,54.9003137084658,0,275.447994961856,0,0,0,,2852
