index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/6/2018 9:17:35 AM,263855,25.8143,-81.4542,0.0912155023103654,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
266,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/6/2018 9:38:01 AM,265081,25.8143,-81.4541,0.0456675881712324,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
268,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/6/2018 10:13:41 AM,267221,25.8154,-81.4535,0.347624728474215,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
270,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/6/2018 10:47:55 AM,269275,25.8271,-81.4364,1.78403010607788,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
272,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/6/2018 11:07:53 AM,270473,25.8281,-81.4273,1.99675790926378,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
274,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/6/2018 11:27:53 AM,271673,25.834,-81.4186,1.78768771075093,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
276,False,'00:00:00,0.491820097753117,0.491820097753118,25.7571089677997,167255.896863008,3.42649447613516,4470.04715033161,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/5/2018 9:53:51 PM,3/6/2018 11:47:49 AM,272869,25.8382,-81.4089,2.18863508218382,False,1,2,26.3486,-81.8581,3.25017219354391,77.6519146860457,0,162.074731388868,0,0,0,off race course(1),2871
278,False,'00:00:00,0.972822832598985,0.972822832598987,50.9477018529522,239567.362575251,3.42649447613516,804.977326660504,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:22:18 PM,3/6/2018 12:37:51 PM,275871,25.845,-81.3969,0.606967355932998,False,1,2,25.845,-81.3969,0.496262662677159,77.6519146860457,0,207.211173057213,0,0,0,,2871
280,False,'00:00:00,0.979664908347802,0.979664908347804,51.3060281829117,240595.964888853,3.42649447613516,-68.1994956888249,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:31:26 PM,3/6/2018 12:58:11 PM,277091,25.8391,-81.3883,0.970726495040145,False,1,2,25.8391,-81.3883,0.861383224488543,77.6519146860457,0,207.948827747277,0,0,0,,2871
282,False,'00:00:00,0.991635100187647,0.991635100187649,51.9329190663728,242395.501677502,3.49144061245088,-1738.15200231782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Chokoloskee,3/6/2018 1:31:17 PM,3/6/2018 1:17:52 PM,278272,25.829,-81.3729,4.01829569206256,False,1,2,25.829,-81.3729,3.8773602158476,77.6519146860457,0,209.139042666209,0,0,0,,2871
284,False,'00:00:00,1.00409159273107,0.00409159273107281,52.4940297082349,244006.211402547,3.49144061245088,-1628.98627583104,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 5:49:24 AM,3/6/2018 2:31:28 PM,282688,25.8172,-81.3636,1.13899443719097,False,2,3,25.8172,-81.3636,0.417544858778336,77.6519146860457,0,210.508085132911,0,0,0,,2871
286,False,'00:00:00,1.02057624444163,0.0205762444416377,52.9897163509136,245429.116684273,3.49144061245088,740.641950658358,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 6:29:33 AM,3/6/2018 3:26:49 PM,286009,25.8024,-81.3625,0.430264427541139,False,2,3,25.8024,-81.3625,0.0394288963749558,77.6519146860457,0,211.577065563714,0,0,0,,2871
288,False,'00:00:00,1.01778579236461,0.0177857923646118,52.9058086138317,245188.253300046,3.49144061245088,2408.68177429512,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:05:06 AM,3/6/2018 4:59:48 PM,291588,25.8017,-81.3679,0.0637055185604583,False,2,3,25.8017,-81.3679,0.0123615860639181,77.6519146860457,0,211.920800321591,0,0,0,,2871
290,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/6/2018 6:05:16 PM,295516,25.8009,-81.3826,1.98205241874388,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
292,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/6/2018 6:35:14 PM,297314,25.7903,-81.3961,2.04120342324188,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
294,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/6/2018 7:15:16 PM,299716,25.7745,-81.398,1.62558253302122,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
296,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/6/2018 7:45:14 PM,301514,25.7619,-81.3963,1.76347362566035,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
298,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/6/2018 8:15:06 PM,303306,25.7516,-81.4043,2.17795949367996,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
300,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/6/2018 9:05:09 PM,306309,25.7345,-81.4054,1.85379859872707,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
302,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/6/2018 9:35:17 PM,308117,25.7239,-81.3865,2.94819161650643,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
304,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/6/2018 10:05:00 PM,309900,25.7121,-81.3961,2.45023372651701,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
306,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/6/2018 10:35:04 PM,311704,25.7045,-81.3748,3.4834971804407,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
308,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/6/2018 11:05:01 PM,313501,25.6925,-81.3721,2.62829458738547,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
310,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/6/2018 11:54:57 PM,316497,25.6741,-81.3525,4.3667101491331,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
312,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 12:24:55 AM,318295,25.6645,-81.323,4.02321150940312,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
314,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 12:54:56 AM,320096,25.6542,-81.3199,2.29047262255565,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
316,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 1:24:55 AM,321895,25.6439,-81.3154,1.39973118273079,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
318,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 2:14:53 AM,324893,25.627,-81.3001,2.52655885463626,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
320,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 2:44:50 AM,326690,25.6169,-81.2798,2.89477431452895,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
322,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 3:04:56 AM,327896,25.611,-81.2956,3.46801098120486,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
324,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 3:34:57 AM,329697,25.6068,-81.3276,4.1964303219705,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
326,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 3:55:02 AM,330902,25.6065,-81.347,3.47039957380301,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
328,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 4:24:45 AM,332685,25.5902,-81.3387,3.58853814240034,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
330,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 4:44:41 AM,333881,25.5774,-81.3287,3.15184160368531,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
332,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 5:14:42 AM,335682,25.5576,-81.3152,3.02496870778595,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
334,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 5:34:40 AM,336880,25.5417,-81.3045,3.76440482029817,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
336,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 6:04:39 AM,338679,25.5176,-81.2899,3.86171160725053,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
338,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 7:16:41 AM,343001,25.4705,-81.2389,3.9023366991186,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
340,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 7:46:03 AM,344763,25.4501,-81.2191,3.69058182914241,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
342,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 8:25:48 AM,347148,25.4237,-81.1949,3.40315879904227,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
344,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 9:05:43 AM,349543,25.4046,-81.1784,3.11370076539385,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
346,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 9:45:41 AM,351941,25.3832,-81.1615,2.28817078096984,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
348,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 10:25:40 AM,354340,25.3645,-81.1481,2.20500881154896,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
350,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 10:55:47 AM,356147,25.3695,-81.1657,2.10599397512004,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
352,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 11:15:37 AM,357337,25.3635,-81.1638,1.99243698780611,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
354,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 11:55:38 AM,359738,25.3423,-81.1527,2.4463795639916,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
356,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 12:15:36 PM,360936,25.3431,-81.1621,2.86814018464166,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
358,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 1:15:33 PM,364533,25.3273,-81.1589,2.07007170135553,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
360,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 1:35:32 PM,365732,25.3308,-81.1579,1.96645124771939,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
362,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 2:11:11 PM,367871,25.3149,-81.1636,3.20844705150375,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
364,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 2:29:55 PM,368995,25.301,-81.1669,3.09373309027577,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
366,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 2:59:50 PM,370790,25.2817,-81.17,2.34861590848071,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
368,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 3:39:52 PM,373192,25.2481,-81.1776,4.53227170752434,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
370,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 4:09:50 PM,374990,25.2159,-81.1762,4.40114239971501,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
372,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 4:49:48 PM,377388,25.1759,-81.1597,4.39783145445944,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
374,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 5:09:47 PM,378587,25.1569,-81.1482,4.5892602358702,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
376,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 5:50:11 PM,381011,25.1239,-81.116,4.3956524607103,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
378,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 6:19:39 PM,382779,25.1093,-81.0906,4.14863103352904,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
380,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 6:59:40 PM,385180,25.0968,-81.0483,4.08294221370526,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
382,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 7:19:37 PM,386377,25.0955,-81.027,3.93317275430544,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
384,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 7:49:37 PM,388177,25.1094,-80.9963,4.18009935057584,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
386,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 8:19:36 PM,389976,25.1174,-80.9702,3.0330866976288,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
388,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 8:39:32 PM,391172,25.1197,-80.9565,2.35663355020964,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
390,False,'00:00:00,1.01810565521173,0.0181056552117301,52.9154267570348,245215.86289366,3.49144061245088,2463.08126136782,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/7/2018 8:42:31 AM,3/7/2018 8:59:31 PM,392371,25.1214,-80.941,3.00332181326193,False,2,3,25.8014,-81.3679,0.0273036639817965,77.6519146860457,0,211.941551539005,0,0,0,off race course(1),2871
392,False,'00:00:00,2.03822611578854,0.0382261157885362,83.1118109496616,331896.823922801,3.49144061245088,270.595700955398,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 6:17:10 AM,3/7/2018 9:39:31 PM,394771,25.1392,-80.924,2.3835458846693,False,3,4,25.1392,-80.924,0.701855631847392,77.6519146860457,0,266.07474590535,0,0,0,,2871
