index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'00:00:00,3,1.00334060830305,100,380544.008890048,5.27029947512168,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 12:23:27 PM,3/14/2018 7:58:26 PM,989906,28.6517,-80.6398,0.811921690402621,True,3,4,25.0931,-80.4446,1.44748434101853,40.3367251203784,0,295.319750881733,0,0,0,off race course(1),2878
264,False,'00:00:00,3,1.00334060830305,100,380544.008890048,5.27029947512168,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 12:23:27 PM,3/14/2018 10:00:03 PM,997203,29.6595,-81.2877,45.0379766809625,True,3,4,25.0931,-80.4446,1.44748434101853,40.3367251203784,0,295.319750881733,0,0,0,off race course(1),2878
266,False,'00:00:00,3,1.00334060830305,100,380544.008890048,5.27029947512168,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 12:23:27 PM,3/14/2018 11:36:14 PM,1002974,30.484,-81.6491,12.3961906154819,True,3,4,25.0931,-80.4446,1.44748434101853,40.3367251203784,0,295.319750881733,0,0,0,off race course(1),2878
268,False,'00:00:00,3,1.00334060830305,100,380544.008890048,5.27029947512168,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 12:23:27 PM,3/15/2018 4:43:29 PM,1064609,31.9839,-81.3044,20.1899477965045,True,3,4,25.0931,-80.4446,1.44748434101853,40.3367251203784,0,295.319750881733,0,0,0,off race course(1),2878
270,False,'00:00:00,3,1.00334060830305,100,380544.008890048,5.27029947512168,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 12:23:27 PM,3/15/2018 6:33:09 PM,1071189,33.4349,-80.486,72.8584688339596,True,3,4,25.0931,-80.4446,1.44748434101853,40.3367251203784,0,295.319750881733,0,0,0,off race course(1),2878
272,False,'00:00:00,3,1.00334060830305,100,380544.008890048,5.27029947512168,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 12:23:27 PM,3/16/2018 11:25:28 AM,1131928,38.5001,-77.3802,49.8488657476477,True,3,4,25.0931,-80.4446,1.44748434101853,40.3367251203784,0,295.319750881733,0,0,0,off race course(1),2878
274,False,'00:00:00,3,1.00334060830305,100,380544.008890048,5.27029947512168,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 12:23:27 PM,3/16/2018 1:24:44 PM,1139084,39.1553,-76.8341,62.5073361019282,True,3,4,25.0931,-80.4446,1.44748434101853,40.3367251203784,0,295.319750881733,0,0,0,off race course(1),2878
276,False,'00:00:00,3,1.00334060830305,100,380544.008890048,5.27029947512168,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 12:23:27 PM,3/16/2018 6:33:22 PM,1157602,41.0301,-73.6001,50.0225651675946,True,3,4,25.0931,-80.4446,1.44748434101853,40.3367251203784,0,295.319750881733,0,0,0,off race course(1),2878
278,False,'00:00:00,3,1.00334060830305,100,380544.008890048,5.27029947512168,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 12:23:27 PM,3/17/2018 10:53:44 AM,1216424,41.187,-73.4746,30.6936261602304,True,3,4,25.0931,-80.4446,1.44748434101853,40.3367251203784,0,295.319750881733,0,0,0,off race course(1),2878
280,False,'00:00:00,3,1.00334060830305,100,380544.008890048,5.27029947512168,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 12:23:27 PM,3/20/2018 6:44:28 PM,1503868,41.1774,-73.4741,0.0214104666896387,True,3,4,25.0931,-80.4446,1.44748434101853,40.3367251203784,0,295.319750881733,0,0,0,off race course(1),2878
282,False,'00:00:00,3,1.00334060830305,100,380544.008890048,5.27029947512168,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 12:23:27 PM,3/22/2018 12:06:43 PM,1652803,40.7249,-73.9465,0.0502145222959411,True,3,4,25.0931,-80.4446,1.44748434101853,40.3367251203784,0,295.319750881733,0,0,0,off race course(1),2878
284,False,'00:00:00,3,1.00334060830305,100,380544.008890048,5.27029947512168,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 12:23:27 PM,3/22/2018 12:45:33 PM,1655133,40.7251,-73.9462,0.0387321074732408,True,3,4,25.0931,-80.4446,1.44748434101853,40.3367251203784,0,295.319750881733,0,0,0,off race course(1),2878
286,False,'00:00:00,3,1.00334060830305,100,380544.008890048,5.27029947512168,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 12:23:27 PM,3/22/2018 1:07:17 PM,1656437,40.7249,-73.9461,0.0215750667622801,True,3,4,25.0931,-80.4446,1.44748434101853,40.3367251203784,0,295.319750881733,0,0,0,off race course(1),2878
288,False,'00:00:00,3,1.00334060830305,100,380544.008890048,5.27029947512168,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/10/2018 12:23:27 PM,3/24/2018 2:24:34 PM,1833874,13.3382,-13.6215,70.2436087349634,True,3,4,25.0931,-80.4446,1.44748434101853,40.3367251203784,0,295.319750881733,0,0,0,off race course(1),2878
