index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'00:00:00,1.29763743552349,0.297637435523495,61.3208315018588,269344.200792412,3.43682688927115,3998.33662899807,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:07:30 AM,3/8/2018 8:16:43 AM,433003,25.4832,-81.1909,0.00172610198254578,False,2,3,25.6105,-81.2522,2.95973675549239,77.5476305346592,0,227.985549292199,0,0,0,off race course(1),2851
264,False,'00:00:00,1.29763743552349,0.297637435523495,61.3208315018588,269344.200792412,3.43682688927115,3998.33662899807,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:07:30 AM,3/8/2018 8:46:41 AM,434801,25.479,-81.1867,0.658892419763532,False,2,3,25.6105,-81.2522,2.95973675549239,77.5476305346592,0,227.985549292199,0,0,0,off race course(1),2851
266,False,'00:00:00,1.29763743552349,0.297637435523495,61.3208315018588,269344.200792412,3.43682688927115,3998.33662899807,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:07:30 AM,3/8/2018 9:21:09 AM,436869,25.4778,-81.1862,0.391528667844713,False,2,3,25.6105,-81.2522,2.95973675549239,77.5476305346592,0,227.985549292199,0,0,0,off race course(1),2851
268,False,'00:00:00,1.29763743552349,0.297637435523495,61.3208315018588,269344.200792412,3.43682688927115,3998.33662899807,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:07:30 AM,3/8/2018 10:02:21 AM,439341,25.4453,-81.1747,3.88708402323534,False,2,3,25.6105,-81.2522,2.95973675549239,77.5476305346592,0,227.985549292199,0,0,0,off race course(1),2851
270,False,'00:00:00,1.29763743552349,0.297637435523495,61.3208315018588,269344.200792412,3.43682688927115,3998.33662899807,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:07:30 AM,3/8/2018 10:43:08 AM,441788,25.4108,-81.1563,3.83002924904651,False,2,3,25.6105,-81.2522,2.95973675549239,77.5476305346592,0,227.985549292199,0,0,0,off race course(1),2851
272,False,'00:00:00,1.29763743552349,0.297637435523495,61.3208315018588,269344.200792412,3.43682688927115,3998.33662899807,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:07:30 AM,3/8/2018 11:12:24 AM,443544,25.3889,-81.1499,2.50935002158916,False,2,3,25.6105,-81.2522,2.95973675549239,77.5476305346592,0,227.985549292199,0,0,0,off race course(1),2851
274,False,'00:00:00,1.29763743552349,0.297637435523495,61.3208315018588,269344.200792412,3.43682688927115,3998.33662899807,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:07:30 AM,3/8/2018 11:53:36 AM,446016,25.3829,-81.1426,0.789890954244453,False,2,3,25.6105,-81.2522,2.95973675549239,77.5476305346592,0,227.985549292199,0,0,0,off race course(1),2851
276,False,'00:00:00,1.29763743552349,0.297637435523495,61.3208315018588,269344.200792412,3.43682688927115,3998.33662899807,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:07:30 AM,3/8/2018 12:57:58 PM,449878,25.3789,-81.1396,2.41680312005672,False,2,3,25.6105,-81.2522,2.95973675549239,77.5476305346592,0,227.985549292199,0,0,0,off race course(1),2851
278,False,'00:00:00,1.29763743552349,0.297637435523495,61.3208315018588,269344.200792412,3.43682688927115,3998.33662899807,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:07:30 AM,3/8/2018 1:37:51 PM,452271,25.3472,-81.1284,3.45446420311323,False,2,3,25.6105,-81.2522,2.95973675549239,77.5476305346592,0,227.985549292199,0,0,0,off race course(1),2851
280,False,'00:00:00,1.29763743552349,0.297637435523495,61.3208315018588,269344.200792412,3.43682688927115,3998.33662899807,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:07:30 AM,3/8/2018 2:05:57 PM,453957,25.336,-81.1093,3.16694679506037,False,2,3,25.6105,-81.2522,2.95973675549239,77.5476305346592,0,227.985549292199,0,0,0,off race course(1),2851
282,False,'00:00:00,1.29763743552349,0.297637435523495,61.3208315018588,269344.200792412,3.43682688927115,3998.33662899807,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:07:30 AM,3/8/2018 2:56:36 PM,456996,25.3028,-81.0853,3.58279404700423,False,2,3,25.6105,-81.2522,2.95973675549239,77.5476305346592,0,227.985549292199,0,0,0,off race course(1),2851
284,False,'00:00:00,1.29763743552349,0.297637435523495,61.3208315018588,269344.200792412,3.43682688927115,3998.33662899807,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:07:30 AM,3/8/2018 3:49:01 PM,460141,25.2798,-81.0656,1.66653913714742,False,2,3,25.6105,-81.2522,2.95973675549239,77.5476305346592,0,227.985549292199,0,0,0,off race course(1),2851
286,False,'00:00:00,1.29763743552349,0.297637435523495,61.3208315018588,269344.200792412,3.43682688927115,3998.33662899807,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:07:30 AM,3/8/2018 4:16:32 PM,461792,25.2584,-81.07,3.25311386500451,False,2,3,25.6105,-81.2522,2.95973675549239,77.5476305346592,0,227.985549292199,0,0,0,off race course(1),2851
288,False,'00:00:00,1.29763743552349,0.297637435523495,61.3208315018588,269344.200792412,3.43682688927115,3998.33662899807,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:07:30 AM,3/8/2018 4:46:36 PM,463596,25.2397,-81.0488,3.89984492873775,False,2,3,25.6105,-81.2522,2.95973675549239,77.5476305346592,0,227.985549292199,0,0,0,off race course(1),2851
290,False,'00:00:00,1.29763743552349,0.297637435523495,61.3208315018588,269344.200792412,3.43682688927115,3998.33662899807,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:07:30 AM,3/8/2018 5:06:35 PM,464795,25.231,-81.0313,3.70015576297364,False,2,3,25.6105,-81.2522,2.95973675549239,77.5476305346592,0,227.985549292199,0,0,0,off race course(1),2851
292,False,'00:00:00,1.29763743552349,0.297637435523495,61.3208315018588,269344.200792412,3.43682688927115,3998.33662899807,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:07:30 AM,3/8/2018 5:36:26 PM,466586,25.2208,-81.0189,1.84197853698964,False,2,3,25.6105,-81.2522,2.95973675549239,77.5476305346592,0,227.985549292199,0,0,0,off race course(1),2851
294,False,'00:00:00,1.87777347206097,0.877773472060969,78.7652816059468,319419.788982089,3.43682688927115,3567.09227299786,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 7:54:25 PM,3/8/2018 5:59:59 PM,467999,25.2195,-81.0041,2.91600312444291,False,2,3,25.2195,-81.0041,1.49338570698199,77.5476305346592,0,259.145703690387,0,0,0,,2851
296,False,'00:00:00,1.89715281602958,0.897152816029581,79.3480104447345,321092.555345217,3.43682688927115,-3006.81674064513,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:06:22 PM,3/8/2018 6:59:57 PM,471597,25.2145,-80.95,3.61312694480086,False,2,3,25.2155,-80.9787,2.07305868996336,77.5476305346592,0,260.759074329337,0,0,0,off race course(1),2851
298,False,'00:00:00,1.89715281602958,0.897152816029581,79.3480104447345,321092.555345217,3.43682688927115,-3006.81674064513,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:06:22 PM,3/8/2018 7:30:10 PM,473410,25.2047,-80.9275,2.94900230668764,False,2,3,25.2155,-80.9787,2.07305868996336,77.5476305346592,0,260.759074329337,0,0,0,off race course(1),2851
300,False,'00:00:00,1.89715281602958,0.897152816029581,79.3480104447345,321092.555345217,3.43682688927115,-3006.81674064513,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:06:22 PM,3/8/2018 8:00:02 PM,475202,25.1833,-80.913,3.48691413690662,False,2,3,25.2155,-80.9787,2.07305868996336,77.5476305346592,0,260.759074329337,0,0,0,off race course(1),2851
302,False,'00:00:00,1.89715281602958,0.897152816029581,79.3480104447345,321092.555345217,3.43682688927115,-3006.81674064513,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 8:06:22 PM,3/8/2018 8:19:49 PM,476389,25.1722,-80.9217,2.93671478121425,False,2,3,25.2155,-80.9787,2.07305868996336,77.5476305346592,0,260.759074329337,0,0,0,off race course(1),2851
304,False,'00:00:00,2.03960687131195,0.0396068713119512,83.1360562121859,331966.42174758,3.43682688927115,-3813.49792391207,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 5:34:58 AM,3/8/2018 8:49:50 PM,478190,25.1503,-80.922,2.89663865704366,False,3,4,25.1503,-80.922,2.90056533057279,77.5476305346592,0,266.497509806808,0,0,0,,2851
306,False,'00:00:00,2.03809720657457,0.0380972065745654,83.1095473789704,331890.326175202,3.43682688927115,-860.891288391278,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 5:32:27 PM,3/9/2018 8:46:30 AM,521190,25.1423,-80.9237,0.0115753113461027,False,3,4,25.1423,-80.9237,0.0047787973587688,77.5476305346592,0,267.071179494547,0,0,0,,2851
308,False,'00:00:00,2.03265292912342,0.0326529291234207,83.0139490389169,331615.904047845,3.43682688927115,4099.75775641304,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:09:21 PM,3/9/2018 9:20:25 AM,523225,25.129,-80.928,3.60236917925029,False,3,4,25.129,-80.928,0.566446362539166,77.5476305346592,0,268.03011967181,0,0,0,,2851
310,False,'00:00:00,2.10203982762188,0.102039827621878,84.2323425497985,335113.393010801,3.43682688927115,4295.96271961775,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:21:24 PM,3/9/2018 10:10:25 AM,526225,25.1251,-80.8936,2.92218498619785,False,3,4,25.1251,-80.8936,2.60788607139707,77.5476305346592,0,270.201209834284,0,0,0,,2851
312,False,'00:00:00,2.13208108381091,0.132081083810905,84.7598495056001,336627.640862026,3.41043082721999,2189.74126686022,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:28:37 PM,3/9/2018 10:30:23 AM,527423,25.1294,-80.878,3.55540112481295,False,3,4,25.1294,-80.878,3.14197725997626,77.5476305346592,0,271.224613421738,0,0,0,,2851
314,False,'00:00:00,2.19383822586291,0.193838225862915,85.8442689385919,339740.547295153,3.30798725041936,3651.44100948012,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 6:48:17 PM,3/9/2018 11:10:19 AM,529819,25.1224,-80.8478,3.13822506188058,False,3,4,25.1224,-80.8478,3.05157926544963,77.5476305346592,0,273.186699376887,0,0,0,,2851
316,False,'00:00:00,2.29742142429202,0.297421424292021,87.6631295525331,344961.721624792,3.30798725041936,3778.78334328286,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:03:06 PM,3/9/2018 12:23:59 PM,534239,25.117,-80.7964,2.94576375899505,False,3,4,25.117,-80.7964,2.94375271177326,77.5476305346592,0,276.430579157064,0,0,0,,2851
318,False,'00:00:00,2.34340482105956,0.34340482105956,88.4705712085557,347279.542800749,3.30798725041936,3578.21378360189,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:14:10 PM,3/9/2018 1:01:10 PM,536470,25.1153,-80.7735,1.74385267068251,False,3,4,25.1153,-80.7735,1.6575340549617,77.5476305346592,0,277.90127668792,0,0,0,,2851
320,False,'00:00:00,2.38018491831408,0.380184918314081,89.1164082872298,349133.466048334,3.30798725041936,5004.43177303316,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:35:13 PM,3/9/2018 1:43:07 PM,538987,25.1096,-80.7557,2.34301290780146,False,3,4,25.1096,-80.7557,2.27203208303124,77.5476305346592,0,279.09416382824,0,0,0,,2851
322,False,'00:00:00,2.38018491831408,0.380184918314081,89.1164082872298,349133.466048334,3.30798725041936,5004.43177303316,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:35:13 PM,3/9/2018 2:23:08 PM,541388,25.0997,-80.728,2.79090900538187,False,3,4,25.1096,-80.7557,2.27203208303124,77.5476305346592,0,279.09416382824,0,0,0,off race course(1),2851
324,False,'00:00:00,2.38018491831408,0.380184918314081,89.1164082872298,349133.466048334,3.30798725041936,5004.43177303316,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:35:13 PM,3/9/2018 2:49:05 PM,542945,25.0987,-80.7237,0.0876246223570804,False,3,4,25.1096,-80.7557,2.27203208303124,77.5476305346592,0,279.09416382824,0,0,0,off race course(1),2851
326,False,'00:00:00,2.38018491831408,0.380184918314081,89.1164082872298,349133.466048334,3.30798725041936,5004.43177303316,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:35:13 PM,3/9/2018 3:33:56 PM,545636,25.0859,-80.7001,1.93870102582918,False,3,4,25.1096,-80.7557,2.27203208303124,77.5476305346592,0,279.09416382824,0,0,0,off race course(1),2851
328,False,'00:00:00,2.38018491831408,0.380184918314081,89.1164082872298,349133.466048334,3.30798725041936,5004.43177303316,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:35:13 PM,3/9/2018 4:03:55 PM,547435,25.0808,-80.683,2.74149497474845,False,3,4,25.1096,-80.7557,2.27203208303124,77.5476305346592,0,279.09416382824,0,0,0,off race course(1),2851
330,False,'00:00:00,2.38018491831408,0.380184918314081,89.1164082872298,349133.466048334,3.30798725041936,5004.43177303316,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:35:13 PM,3/9/2018 4:43:52 PM,549832,25.0686,-80.6575,2.7517923906699,False,3,4,25.1096,-80.7557,2.27203208303124,77.5476305346592,0,279.09416382824,0,0,0,off race course(1),2851
332,False,'00:00:00,2.38018491831408,0.380184918314081,89.1164082872298,349133.466048334,3.30798725041936,5004.43177303316,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:35:13 PM,3/9/2018 5:43:50 PM,553430,25.0689,-80.6206,2.60956846058477,False,3,4,25.1096,-80.7557,2.27203208303124,77.5476305346592,0,279.09416382824,0,0,0,off race course(1),2851
334,False,'00:00:00,2.38018491831408,0.380184918314081,89.1164082872298,349133.466048334,3.30798725041936,5004.43177303316,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:35:13 PM,3/9/2018 6:31:43 PM,556303,25.075,-80.6004,1.7199444307474,False,3,4,25.1096,-80.7557,2.27203208303124,77.5476305346592,0,279.09416382824,0,0,0,off race course(1),2851
336,False,'00:00:00,2.38018491831408,0.380184918314081,89.1164082872298,349133.466048334,3.30798725041936,5004.43177303316,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:35:13 PM,3/9/2018 7:01:41 PM,558101,25.073,-80.5774,2.81206996720336,False,3,4,25.1096,-80.7557,2.27203208303124,77.5476305346592,0,279.09416382824,0,0,0,off race course(1),2851
338,False,'00:00:00,2.38018491831408,0.380184918314081,89.1164082872298,349133.466048334,3.30798725041936,5004.43177303316,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:35:13 PM,3/9/2018 7:31:40 PM,559900,25.0724,-80.5557,2.65593850446932,False,3,4,25.1096,-80.7557,2.27203208303124,77.5476305346592,0,279.09416382824,0,0,0,off race course(1),2851
340,False,'00:00:00,2.38018491831408,0.380184918314081,89.1164082872298,349133.466048334,3.30798725041936,5004.43177303316,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:35:13 PM,3/9/2018 8:21:34 PM,562894,25.0704,-80.519,2.83074178200534,False,3,4,25.1096,-80.7557,2.27203208303124,77.5476305346592,0,279.09416382824,0,0,0,off race course(1),2851
342,False,'00:00:00,2.38018491831408,0.380184918314081,89.1164082872298,349133.466048334,3.30798725041936,5004.43177303316,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:35:13 PM,3/9/2018 8:41:35 PM,564095,25.0718,-80.5024,3.23112842962076,False,3,4,25.1096,-80.7557,2.27203208303124,77.5476305346592,0,279.09416382824,0,0,0,off race course(1),2851
344,False,'00:00:00,2.38018491831408,0.380184918314081,89.1164082872298,349133.466048334,3.30798725041936,5004.43177303316,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 7:35:13 PM,3/9/2018 9:11:34 PM,565894,25.079,-80.4806,2.72160798591492,False,3,4,25.1096,-80.7557,2.27203208303124,77.5476305346592,0,279.09416382824,0,0,0,off race course(1),2851
346,False,'00:00:00,3,1.00353963089378,100,380554.04074519,3.32505319787385,-249.917050425106,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 9:56:38 PM,3/9/2018 9:58:39 PM,568719,25.0931,-80.4445,3.40110340010971,True,3,4,25.0931,-80.4445,3.37764417880505,77.5476305346592,0,298.621559450567,0,0,0,,2851
