index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'00:00:00,1.71435144267749,0.714351442677493,73.8512489343965,305313.693636985,3.69743246600508,-2802.48438914218,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 1:57:00 AM,3/7/2018 9:48:23 PM,395303,25.3389,-81.057,1.10854093568679,False,2,3,25.3389,-81.057,1.0918400420088,50.6468263860068,0,251.374662162149,0,0,0,,2936
264,False,'00:00:00,1.72693872752069,0.726938727520695,74.229743371156,306400.189997384,3.69743246600508,1074.06014579885,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 2:25:50 AM,3/7/2018 10:28:11 PM,397691,25.3249,-81.0617,2.28184247232538,False,2,3,25.3249,-81.0617,0.577186593660949,50.6468263860068,0,252.450451285616,0,0,0,,2936
266,False,'00:00:00,1.7258773196514,0.7258773196514,74.1978272765681,306308.572480084,3.69743246600508,2711.40332035418,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 10:27:46 AM,3/8/2018 6:29:11 AM,426551,25.3233,-81.0664,0.000896107244857406,False,2,3,25.3233,-81.0664,0.000769045995806037,50.6468263860068,0,252.76900667489,0,0,0,,2936
268,False,'00:00:00,1.72621796077722,0.726217960777223,74.2080702139976,306337.975591876,3.69743246600508,2690.14586205713,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 10:46:44 AM,3/8/2018 6:48:27 AM,427707,25.3231,-81.0662,0.181873552519814,False,2,3,25.3231,-81.0662,0.180854211830073,50.6468263860068,0,252.813203689685,0,0,0,,2936
270,False,'00:00:00,1.72976706095149,0.729767060951489,74.3147901848408,306644.323185505,3.69743246600508,5236.95894402442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 11:13:26 AM,3/8/2018 7:30:10 AM,430210,25.3078,-81.0791,4.05544265187536,False,2,3,25.3171,-81.0713,0.383266160193355,50.6468263860068,0,253.336582342488,0,0,0,off race course(1),2936
272,False,'00:00:00,1.72976706095149,0.729767060951489,74.3147901848408,306644.323185505,3.69743246600508,5236.95894402442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 11:13:26 AM,3/8/2018 7:57:56 AM,431876,25.2828,-81.0756,4.25334856354387,False,2,3,25.3171,-81.0713,0.383266160193355,50.6468263860068,0,253.336582342488,0,0,0,off race course(1),2936
274,False,'00:00:00,1.72976706095149,0.729767060951489,74.3147901848408,306644.323185505,3.69743246600508,5236.95894402442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 11:13:26 AM,3/8/2018 8:37:41 AM,434261,25.2535,-81.0651,2.84019014006623,False,2,3,25.3171,-81.0713,0.383266160193355,50.6468263860068,0,253.336582342488,0,0,0,off race course(1),2936
276,False,'00:00:00,1.72976706095149,0.729767060951489,74.3147901848408,306644.323185505,3.69743246600508,5236.95894402442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 11:13:26 AM,3/8/2018 9:07:23 AM,436043,25.2381,-81.0471,3.19768171419002,False,2,3,25.3171,-81.0713,0.383266160193355,50.6468263860068,0,253.336582342488,0,0,0,off race course(1),2936
278,False,'00:00:00,1.72976706095149,0.729767060951489,74.3147901848408,306644.323185505,3.69743246600508,5236.95894402442,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 11:13:26 AM,3/8/2018 10:07:09 AM,439629,25.2208,-81.0189,1.64155994203374,False,2,3,25.3171,-81.0713,0.383266160193355,50.6468263860068,0,253.336582342488,0,0,0,off race course(1),2936
280,False,'00:00:00,1.87427019964501,0.874270199645014,78.6599396567965,319117.397101963,3.69743246600508,3687.05760165305,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:16:53 PM,3/8/2018 10:27:28 AM,440848,25.2217,-81.0059,3.02102444846729,False,2,3,25.2217,-81.0059,2.45762929410368,50.6468263860068,0,261.099798421565,0,0,0,,2936
282,False,'00:00:00,1.89428254931878,0.894282549318782,79.2617027147049,320844.802603184,3.69743246600508,-2325.47773659388,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:28:42 PM,3/8/2018 11:26:56 AM,444416,25.2189,-80.9559,3.22474258484029,False,2,3,25.2165,-80.9817,2.2030189159477,50.6468263860068,0,262.656277351038,0,0,0,off race course(1),2936
284,False,'00:00:00,1.89428254931878,0.894282549318782,79.2617027147049,320844.802603184,3.69743246600508,-2325.47773659388,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:28:42 PM,3/8/2018 12:06:29 PM,446789,25.2063,-80.93,2.97824203874861,False,2,3,25.2165,-80.9817,2.2030189159477,50.6468263860068,0,262.656277351038,0,0,0,off race course(1),2936
286,False,'00:00:00,1.89428254931878,0.894282549318782,79.2617027147049,320844.802603184,3.69743246600508,-2325.47773659388,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:28:42 PM,3/8/2018 12:46:20 PM,449180,25.1812,-80.9154,1.79527384184991,False,2,3,25.2165,-80.9817,2.2030189159477,50.6468263860068,0,262.656277351038,0,0,0,off race course(1),2936
288,False,'00:00:00,1.89428254931878,0.894282549318782,79.2617027147049,320844.802603184,3.69743246600508,-2325.47773659388,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/8/2018 12:28:42 PM,3/8/2018 1:06:08 PM,450368,25.1647,-80.9216,3.83453698434631,False,2,3,25.2165,-80.9817,2.2030189159477,50.6468263860068,0,262.656277351038,0,0,0,off race course(1),2936
290,False,'00:00:00,2.04937161488818,0.0493716148881794,83.3075194201713,332458.619606585,3.69743246600508,-548.607884272517,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:09:03 PM,3/8/2018 2:05:54 PM,453954,25.1409,-80.9182,0.958492778084286,False,3,4,25.1409,-80.9182,0.934551997194497,50.6468263860068,0,269.280199339538,0,0,0,,2936
292,False,'00:00:00,2.11216783193323,0.112167831933231,84.4101844046467,335623.901248844,3.69743246600508,4079.58219411639,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:36:54 PM,3/8/2018 3:05:40 PM,457540,25.1252,-80.8885,0.643314535868802,False,3,4,25.1252,-80.8885,0.432077740387474,50.6468263860068,0,271.453875831124,0,0,0,,2936
294,False,'00:00:00,2.174199465892,0.174199465891996,85.4994237555945,338750.643614043,3.70029133176754,2867.19748822807,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:44:51 PM,3/8/2018 3:45:28 PM,459928,25.1255,-80.8573,3.92974082784844,False,3,4,25.1255,-80.8573,3.71757883547208,50.6468263860068,0,273.501589606593,0,0,0,,2936
296,False,'00:00:00,2.21527740790078,0.215277407900778,86.2207284841086,340821.202349275,3.76034590185061,3488.99022209687,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:37:22 PM,3/8/2018 4:05:13 PM,461113,25.1218,-80.8371,4.18163759441004,False,3,4,25.1218,-80.8371,4.18161211437948,50.6468263860068,0,274.798007005826,0,0,0,,2936
298,False,'00:00:00,2.24775550720703,0.247755507207031,86.7910249852757,342458.280764935,3.76034590185061,2653.87255677678,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:41:32 PM,3/8/2018 4:55:10 PM,464110,25.1102,-80.7934,3.87601195269059,False,3,4,25.1225,-80.8207,2.99430849439615,50.6468263860068,0,275.826241649427,0,0,0,off race course(1),2936
300,False,'00:00:00,2.24775550720703,0.247755507207031,86.7910249852757,342458.280764935,3.76034590185061,2653.87255677678,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:41:32 PM,3/8/2018 5:25:27 PM,465927,25.0999,-80.7643,4.03623218690569,False,3,4,25.1225,-80.8207,2.99430849439615,50.6468263860068,0,275.826241649427,0,0,0,off race course(1),2936
302,False,'00:00:00,2.24775550720703,0.247755507207031,86.7910249852757,342458.280764935,3.76034590185061,2653.87255677678,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:41:32 PM,3/8/2018 5:44:48 PM,467088,25.0931,-80.7461,3.00092243936883,False,3,4,25.1225,-80.8207,2.99430849439615,50.6468263860068,0,275.826241649427,0,0,0,off race course(1),2936
304,False,'00:00:00,2.24775550720703,0.247755507207031,86.7910249852757,342458.280764935,3.76034590185061,2653.87255677678,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:41:32 PM,3/8/2018 6:14:36 PM,468876,25.0908,-80.7235,0.757482361781956,False,3,4,25.1225,-80.8207,2.99430849439615,50.6468263860068,0,275.826241649427,0,0,0,off race course(1),2936
306,False,'00:00:00,2.24775550720703,0.247755507207031,86.7910249852757,342458.280764935,3.76034590185061,2653.87255677678,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:41:32 PM,3/8/2018 6:34:32 PM,470072,25.0877,-80.7054,4.18650290440402,False,3,4,25.1225,-80.8207,2.99430849439615,50.6468263860068,0,275.826241649427,0,0,0,off race course(1),2936
308,False,'00:00:00,2.24775550720703,0.247755507207031,86.7910249852757,342458.280764935,3.76034590185061,2653.87255677678,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:41:32 PM,3/8/2018 6:54:18 PM,471258,25.08,-80.683,4.42353510381563,False,3,4,25.1225,-80.8207,2.99430849439615,50.6468263860068,0,275.826241649427,0,0,0,off race course(1),2936
310,False,'00:00:00,2.24775550720703,0.247755507207031,86.7910249852757,342458.280764935,3.76034590185061,2653.87255677678,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:41:32 PM,3/8/2018 8:28:28 PM,476908,25.0661,-80.6416,0.620483044118868,False,3,4,25.1225,-80.8207,2.99430849439615,50.6468263860068,0,275.826241649427,0,0,0,off race course(1),2936
312,False,'00:00:00,2.24775550720703,0.247755507207031,86.7910249852757,342458.280764935,3.76034590185061,2653.87255677678,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:41:32 PM,3/8/2018 9:17:58 PM,479878,25.0663,-80.6249,3.18000502390736,False,3,4,25.1225,-80.8207,2.99430849439615,50.6468263860068,0,275.826241649427,0,0,0,off race course(1),2936
314,False,'00:00:00,2.24775550720703,0.247755507207031,86.7910249852757,342458.280764935,3.76034590185061,2653.87255677678,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:41:32 PM,3/8/2018 9:47:47 PM,481667,25.058,-80.613,2.16809901532335,False,3,4,25.1225,-80.8207,2.99430849439615,50.6468263860068,0,275.826241649427,0,0,0,off race course(1),2936
316,False,'00:00:00,2.24775550720703,0.247755507207031,86.7910249852757,342458.280764935,3.76034590185061,2653.87255677678,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:41:32 PM,3/8/2018 10:07:39 PM,482859,25.0562,-80.5973,3.4483949916372,False,3,4,25.1225,-80.8207,2.99430849439615,50.6468263860068,0,275.826241649427,0,0,0,off race course(1),2936
318,False,'00:00:00,2.24775550720703,0.247755507207031,86.7910249852757,342458.280764935,3.76034590185061,2653.87255677678,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:41:32 PM,3/8/2018 10:57:21 PM,485841,25.0505,-80.576,3.042243014165,False,3,4,25.1225,-80.8207,2.99430849439615,50.6468263860068,0,275.826241649427,0,0,0,off race course(1),2936
320,False,'00:00:00,2.24775550720703,0.247755507207031,86.7910249852757,342458.280764935,3.76034590185061,2653.87255677678,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:41:32 PM,3/8/2018 11:37:12 PM,488232,25.0262,-80.5561,3.41024700852843,False,3,4,25.1225,-80.8207,2.99430849439615,50.6468263860068,0,275.826241649427,0,0,0,off race course(1),2936
322,False,'00:00:00,2.24775550720703,0.247755507207031,86.7910249852757,342458.280764935,3.76034590185061,2653.87255677678,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:41:32 PM,3/9/2018 8:44:24 AM,521064,25.0074,-80.5318,0.00268885503864735,False,3,4,25.1225,-80.8207,2.99430849439615,50.6468263860068,0,275.826241649427,0,0,0,off race course(1),2936
324,False,'00:00:00,2.24775550720703,0.247755507207031,86.7910249852757,342458.280764935,3.76034590185061,2653.87255677678,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/8/2018 10:41:32 PM,3/9/2018 9:24:02 AM,523442,25.009,-80.5344,1.02189877200252,False,3,4,25.1225,-80.8207,2.99430849439615,50.6468263860068,0,275.826241649427,0,0,0,off race course(1),2936
326,False,'00:00:00,2.95842861589853,0.958428615898527,99.2700307158314,378280.192504846,3.76034590185061,2184.98149995513,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 1:03:51 PM,3/9/2018 12:43:05 PM,535385,25.0887,-80.4677,2.37661289588831,False,3,4,25.0887,-80.4677,1.09695295226648,50.6468263860068,0,298.05696870687,0,0,0,,2936
328,False,'00:00:00,3,1.00334060830305,100,380544.008890048,3.76034590185061,-246.274061376601,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/9/2018 1:29:58 PM,3/9/2018 1:31:39 PM,538299,25.0931,-80.4446,1.97647782114117,True,3,4,25.0931,-80.4446,1.96280137724048,50.6468263860068,0,299.585668709891,0,0,0,,2936
