index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
258,False,'00:00:00,1.02096147849447,False,0.0209614784944694,53.0013001791707,245462.368922664,3.77412817483937,766.498142329342,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Flamingo,3/5/2018 8:16:14 PM,3/6/2018 10:02:46 AM,266566,25.1246,-80.9621,3.41862485960726,False,2,3,25.8021,-81.3624,3.77992379482736,61.0303882825597,0,211.132809786373,0,0,0,off race course(1),2926
260,False,'00:00:00,2.02775427112259,False,1.01620736780171,82.9279314585178,331368.984201852,3.77412817483937,3989.79413583938,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 6:36:41 PM,3/6/2018 10:32:35 AM,268355,25.1254,-80.9465,3.60630710171902,False,3,3,25.1254,-80.9465,1.89387375104585,61.0303882825597,0,264.628446792869,0,0,0,,2926
262,False,'00:00:00,2.02775427112259,False,1.01620736780171,82.9279314585178,331368.984201852,3.77412817483937,3989.79413583938,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 6:36:41 PM,3/6/2018 10:52:27 AM,269547,25.1188,-80.9394,1.62890811680008,False,3,3,25.1254,-80.9465,1.89387375104585,61.0303882825597,0,264.628446792869,0,0,0,off race course(1),2926
264,False,'00:00:00,2.03382391829277,False,0.0338239182927716,83.0345109264796,331674.928471536,3.77412817483937,2798.96409013707,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 7:13:26 PM,3/6/2018 11:12:21 AM,270741,25.1325,-80.927,4.20273164517115,False,3,4,25.1325,-80.927,0.28683054679851,61.0303882825597,0,265.9447027988,0,0,0,,2926
266,False,'00:00:00,2.03526407552679,False,0.0352640755267918,83.0597992484331,331747.520475789,3.77412817483937,981.375923698735,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 8:33:33 PM,3/6/2018 12:33:11 PM,275591,25.1374,-80.9257,0.434883610322696,False,3,4,25.1374,-80.9257,0.120718754149511,61.0303882825597,0,267.022991051515,0,0,0,,2926
268,False,'00:00:00,2.09383188090309,False,0.0938318809030946,84.0882157875964,334699.666447448,3.77412817483937,4368.48715208024,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 8:44:14 PM,3/6/2018 1:13:02 PM,277982,25.1253,-80.8977,5.33190415149407,False,3,4,25.1253,-80.8977,2.76192428381099,61.0303882825597,0,268.965863131104,0,0,0,,2926
270,False,'00:00:00,2.15474798326545,False,0.154747983265455,85.1578670536512,337770.179761765,3.90739917333532,1750.22794389581,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 8:29:55 PM,3/6/2018 1:43:24 PM,279804,25.1295,-80.8666,2.88353620943944,False,3,4,25.1295,-80.8666,2.87308274429683,61.0303882825597,0,270.973643546795,0,0,0,,2926
272,False,'00:00:00,2.19458732519143,False,0.19458732519143,85.8574226863544,339778.306103953,3.67523701552656,3564.95115411631,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 9:04:29 PM,3/6/2018 2:12:40 PM,281560,25.1226,-80.8474,3.17026176390653,False,3,4,25.1226,-80.8474,3.08869131204497,61.0303882825597,0,272.272031514342,0,0,0,,2926
274,False,'00:00:00,2.30215769123116,False,0.302157691231157,87.7462956405025,345200.45605022,3.90322389694367,2706.5633346217,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 8:38:21 PM,3/6/2018 3:02:23 PM,284543,25.1197,-80.7937,4.03434128903001,False,3,4,25.1197,-80.7937,4.03202860302061,61.0303882825597,0,275.641337223648,0,0,0,,2926
276,False,'00:00:00,2.33274113944716,False,0.332741139447159,88.2833231724016,346742.033421444,3.96194352462027,4207.96878262128,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 8:38:39 PM,3/6/2018 3:22:10 PM,285730,25.1141,-80.779,4.33999090007284,False,3,4,25.1141,-80.779,4.31911333411354,61.0303882825597,0,276.788323737906,0,0,0,,2926
278,False,'00:00:00,2.39417507351548,False,0.394175073515483,89.3620672615099,349838.648358912,3.93562278562792,2997.91135063102,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 8:41:20 PM,3/6/2018 3:52:04 PM,287524,25.1144,-80.7481,4.0246826876792,False,3,4,25.1144,-80.7481,4.01704576050953,61.0303882825597,0,278.730782084389,0,0,0,,2926
280,False,'00:00:00,2.45355541961443,False,0.453555419614428,90.4047515423539,352831.750941558,4.38266940676577,-1030.76244525566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 8:06:12 PM,3/6/2018 4:11:54 PM,288714,25.1225,-80.7173,6.20303455265977,False,3,4,25.1225,-80.7173,5.72368871142773,61.0303882825597,0,280.739561778524,0,0,0,,2926
282,False,'00:00:00,2.45355541961443,False,0.453555419614428,90.4047515423539,352831.750941558,4.38266940676577,-1030.76244525566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 8:06:12 PM,3/6/2018 5:11:41 PM,292301,25.1431,-80.6412,4.79255934142074,False,3,4,25.1225,-80.7173,5.72368871142773,61.0303882825597,0,280.739561778524,0,0,0,off race course(1),2926
284,False,'00:00:00,2.45355541961443,False,0.453555419614428,90.4047515423539,352831.750941558,4.38266940676577,-1030.76244525566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 8:06:12 PM,3/6/2018 5:51:22 PM,294682,25.1355,-80.5953,4.49837427790328,False,3,4,25.1225,-80.7173,5.72368871142773,61.0303882825597,0,280.739561778524,0,0,0,off race course(1),2926
286,False,'00:00:00,2.45355541961443,False,0.453555419614428,90.4047515423539,352831.750941558,4.38266940676577,-1030.76244525566,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 8:06:12 PM,3/6/2018 6:31:38 PM,297098,25.1196,-80.5669,3.75151387529465,False,3,4,25.1225,-80.7173,5.72368871142773,61.0303882825597,0,280.739561778524,0,0,0,off race course(1),2926
288,False,'00:00:00,2.82627211699921,False,0.826272116999213,96.9494395932389,371618.763527825,3.88269565411738,-1148.91335408145,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 8:44:57 PM,3/6/2018 7:20:52 PM,300052,25.1044,-80.5322,2.73771556331557,False,3,4,25.1044,-80.5322,2.20341676085213,61.0303882825597,0,292.591942456185,0,0,0,,2926
290,False,'00:00:00,2.92053954160389,False,0.920539541603895,98.604720646454,376370.370592788,4.1604057750467,-2062.08924791896,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 8:36:34 PM,3/6/2018 8:00:41 PM,302441,25.1022,-80.4851,4.54397075404774,False,3,4,25.1022,-80.4851,4.46594892850112,61.0303882825597,0,295.569280098763,0,0,0,,2926
292,False,'00:00:00,2.96007078594452,False,0.960070785944518,99.2988662650647,378362.967088167,4.0481352315489,-2893.95003590143,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 8:39:05 PM,3/6/2018 8:20:33 PM,303633,25.1025,-80.4652,3.71315517844519,False,3,4,25.1025,-80.4652,3.67723777932851,61.0303882825597,0,296.857470530894,0,0,0,,2926
294,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,3.98192556825163,-210.129856299039,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,Pelican Cottages,3/6/2018 9:08:37 PM,3/6/2018 9:10:13 PM,306613,25.093,-80.4446,1.21810075508591,True,3,4,25.093,-80.4446,1.15589207398563,61.0303882825597,0,298.306824161079,0,0,0,,2926
