index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 2:37:20 PM,110240,35.9738,-95.8336,35.8797079052424,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
270,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 3:46:20 PM,114380,35.981,-95.8152,11.7123513382165,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
272,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 4:14:11 PM,116051,35.9928,-95.7994,2.69605428241504,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
274,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 4:18:25 PM,116305,36.0068,-95.7485,62.0920508127099,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
276,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 4:23:10 PM,116590,36.0887,-95.7198,71.2521288227512,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
278,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 4:27:34 PM,116854,36.1626,-95.7239,65.0719360655259,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
280,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 4:31:50 PM,117110,36.1644,-95.6333,71.1564159072566,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
282,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 5:01:44 PM,118904,36.1706,-95.5899,0.0848487265015455,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
284,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 5:05:51 PM,119151,36.1647,-95.6799,72.7653802563981,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
286,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 5:10:17 PM,119417,36.1626,-95.7703,66.6761395504586,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
288,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 5:14:30 PM,119670,36.1446,-95.8528,70.3946809866763,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
290,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 5:18:56 PM,119936,36.0967,-95.921,66.3141922569633,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
292,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 5:23:12 PM,120192,36.0676,-95.9222,41.2282778577885,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
294,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 5:30:18 PM,120618,36.055,-95.94,18.6042765699637,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
296,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 5:34:29 PM,120869,36.0319,-95.9499,29.3602633991307,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
298,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 5:40:20 PM,121220,36.0167,-95.9759,15.1942891079064,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
300,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 6:51:32 PM,125492,35.9874,-95.9759,0.437978965270645,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
302,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 6:56:03 PM,125763,36.0107,-95.9939,40.9175735623428,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
304,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 7:04:31 PM,126271,36.04,-95.9937,9.66384062193021,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
306,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 7:36:00 PM,128160,36.0392,-96.0083,4.13014761900459,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
308,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 7:40:49 PM,128449,35.9884,-96.0009,27.4995017580074,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
310,False,'00:00:00,3,False,1.02470335724553,100,107130.44764167,69.6871488508459,-224.576929608,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:01:27 PM,4/29/2018 8:07:44 PM,130064,35.9685,-95.9747,2.5869347052573,False,3,3,37.6449,-98.7355,69.6871488508459,69.6871488508459,0,71.4841442047132,0,0,0,off race course(1),2212
