index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'50:31:15,3.05390118400481,0.599212818951522,58.0909735077651,511419.241272492,13.7865960205304,75.7509882916784,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 6:08:56 AM,10/23/2021 1:31:15 PM,181875,-41.2872,145.866,7.42304449328996,False,4,3654,-41.2872,145.866,10.4839049698078,24.2840036168671,317.765638884367,244.982908522808,0,0,0,,0020
272,False,'50:43:15,3.06179027190105,0.71628325822711,58.4404338263422,514495.657069416,13.1069269134304,74.8030792265883,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 7:03:56 AM,10/23/2021 1:43:15 PM,182595,-41.2765,145.855,6.42232221727503,False,4,3689,-41.2765,145.855,11.4865839460324,24.2840036168671,319.677235035919,246.220522972134,0,0,0,,0020
274,False,'50:55:15,3.07814902132885,0.851260044046402,59.1650719418949,520874.888207351,14.2755097573715,114.986647106085,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 5:34:05 AM,10/23/2021 1:55:15 PM,183315,-41.253,145.863,11.6339132584337,False,4,3728,-41.253,145.863,22.0380559964035,24.2840036168671,323.641105493656,248.430651746836,0,0,0,,0020
276,False,'51:45:15,3.08748916699253,0.216017865950438,59.578809286708,524517.15611503,15.120595486705,-13.9108628517715,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 5:22:38 AM,10/23/2021 2:45:15 PM,186315,-41.2565,145.886,16.9434819600449,False,4,3765,-41.2565,145.886,29.0645100207062,24.2840036168671,325.904305845898,249.66683142805,0,0,0,,0020
278,False,'51:49:15,3.09336833053629,0.219563214994091,59.8392366506806,526809.78510289,15.4780095758657,-53.8531957693769,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 5:00:51 AM,10/23/2021 2:49:15 PM,186555,-41.2406,145.891,26.7215629404381,False,4,3784,-41.2406,145.891,28.0885983510614,24.2840036168671,327.328879453442,250.980769328518,0,0,0,,0020
280,False,'51:53:15,3.10413861853348,0.733558497399554,60.3163245376672,531009.748972959,16.8113530861688,38.540844466105,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 3:47:59 AM,10/23/2021 2:53:15 PM,186795,-41.2292,145.924,32.2809966183929,False,4,3814,-41.2292,145.924,39.3977773958195,24.2840036168671,329.938616010741,253.304006627863,0,0,0,,0020
282,False,'51:59:15,3.12123821384079,0.285021543728424,61.0737796582367,537677.879156865,17.4366334611575,51.4469078678534,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 3:11:57 AM,10/23/2021 2:59:15 PM,187155,-41.2408,145.97,22.1290250663439,False,4,3862,-41.2408,145.97,17.4366334611575,24.2840036168671,334.082000013108,255.884505610549,0,0,0,,0020
284,False,'52:05:15,3.14066896443393,0.695975019229197,61.934497193873,545255.062838556,17.4366334611575,-75.2389551699739,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 3:01:45 AM,10/23/2021 3:05:15 PM,187515,-41.2992,145.952,43.1650985166815,False,4,3905,-41.2992,145.952,17.4366334611575,24.2840036168671,338.790243671202,260.038671689632,0,0,0,,0020
286,False,'52:57:15,3.18863324701107,0.284794436093556,64.0591551632332,563959.135926496,14.0615458783546,117.225541461581,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 5:56:08 AM,10/23/2021 3:57:15 PM,190635,-41.3962,145.948,6.69543715638062,False,4,4112,-41.3962,145.948,11.706165889441,24.2840036168671,350.412415865549,267.349205902486,0,0,0,,0020
288,False,'53:03:15,3.20372267807927,0.323508139763834,64.7275667030203,569843.385755547,15.9516495505188,13.6969425783114,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 4:08:59 AM,10/23/2021 4:03:15 PM,190995,-41.4018,146.002,24.8845691696701,False,4,4140,-41.4018,146.002,35.9941870392378,24.2840036168671,354.068719197249,270.197181407002,0,0,0,,0020
290,False,'53:11:15,3.21513269374212,0.781250130106896,65.232992394932,574292.816778502,16.4508515572596,-24.6372846762974,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 3:44:52 AM,10/23/2021 4:11:15 PM,191475,-41.4046,146.026,5.63695820270339,False,4,4179,-41.4046,146.026,15.8600800850397,24.2840036168671,356.83346745676,271.769523039952,0,0,0,,0020
292,False,'53:19:00,3.22041755541783,0.468868219979772,65.4670941655194,576353.692783124,15.7273903910712,147.224930093535,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 4:19:39 AM,10/23/2021 4:19:00 PM,191940,-41.4217,146.029,7.86384770820072,False,4,4199,-41.4217,146.029,7.67788783244245,24.2840036168671,358.114036436806,273.030880461656,0,0,0,,0020
294,False,'53:25:00,3.22546840326522,0.339465181688079,65.6908299029134,578323.31313847,15.43764398624,-20.2175613200966,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 4:34:25 AM,10/23/2021 4:25:00 PM,192300,-41.4215,146.043,11.8480367304438,False,4,4220,-41.4215,146.043,16.6394926503897,24.2840036168671,359.337901785262,273.98658735816,0,0,0,,0020
296,False,'53:29:00,3.22908165187777,0.415827677485925,65.8508847822414,579732.3296504,15.3112103120066,57.8649669620822,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 4:41:00 AM,10/23/2021 4:29:00 PM,192540,-41.4285,146.038,10.3799119998078,False,4,4235,-41.4285,146.038,17.2836717785932,24.2840036168671,360.213424055162,274.546308819397,0,0,0,,0020
298,False,'53:37:00,3.23262702574254,0.450812069786083,66.0079330363049,581114.877836837,14.3216985335305,3.22749921357264,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 5:35:59 AM,10/23/2021 4:37:00 PM,193020,-41.4317,146.052,4.77323748603578,False,4,4248,-41.4317,146.052,4.92200207728233,24.2840036168671,361.072499670094,275.308001634308,0,0,0,,0020
300,False,'53:45:00,3.24838150457275,0.893900000571349,66.705803976955,587258.468602083,15.9121539022505,-83.637507139338,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 4:11:44 AM,10/23/2021 4:45:00 PM,193500,-41.4567,146.068,15.4467184153314,False,4,4298,-41.4567,146.068,16.5820859421791,24.2840036168671,364.889949988513,277.405539737195,0,0,0,,0020
302,False,'53:55:00,3.25273904913496,0.140660789647602,66.8988286879172,588957.729543693,15.3447700242464,-108.408907637601,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 4:42:59 AM,10/23/2021 4:55:00 PM,194100,-41.4683,146.069,6.8618086579208,False,4,4315,-41.4683,146.069,9.29267532553608,24.2840036168671,365.945821785724,278.209879467166,0,0,0,,0020
304,False,'54:01:00,3.25392419709655,0.381705729869485,66.9513267953871,589419.887902007,15.0908353893896,-85.218780545799,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 4:59:46 AM,10/23/2021 5:01:00 PM,194460,-41.4691,146.072,1.06518143965765,False,4,4320,-41.4691,146.072,1.07904847048954,24.2840036168671,366.232993675831,278.384701214878,0,0,0,,0020
306,False,'54:33:00,3.25354339773396,0.780155294451511,66.9344586519065,589271.392006164,15.0908353893896,-2390.24163315681,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 5:32:08 AM,10/23/2021 5:33:00 PM,196380,-41.4586,146.068,9.25940121521881,False,4,4318,-41.4586,146.068,2.29820052509504,24.2840036168671,366.140722603989,279.341123319322,0,0,0,,0020
308,False,'54:45:00,3.25354339773396,0.780155294451511,66.9344586519065,589271.392006164,15.0908353893896,-2390.24163315681,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 5:32:08 AM,10/23/2021 5:45:00 PM,197100,-41.4096,146.077,33.3199551031471,False,4,4318,-41.4586,146.068,2.29820052509504,24.2840036168671,366.140722603989,279.341123319322,0,0,0,off race course(1),0020
310,False,'54:49:00,3.25354339773396,0.780155294451511,66.9344586519065,589271.392006164,15.0908353893896,-2390.24163315681,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 5:32:08 AM,10/23/2021 5:49:00 PM,197340,-41.3703,146.072,37.5905047686671,False,4,4318,-41.4586,146.068,2.29820052509504,24.2840036168671,366.140722603989,279.341123319322,0,0,0,off race course(1),0020
312,False,'54:59:00,3.25354339773396,0.780155294451511,66.9344586519065,589271.392006164,15.0908353893896,-2390.24163315681,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 5:32:08 AM,10/23/2021 5:59:00 PM,197940,-41.3285,146.133,28.2283999375275,False,4,4318,-41.4586,146.068,2.29820052509504,24.2840036168671,366.140722603989,279.341123319322,0,0,0,off race course(1),0020
314,False,'55:11:00,3.25354339773396,0.780155294451511,66.9344586519065,589271.392006164,15.0908353893896,-2390.24163315681,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 5:32:08 AM,10/23/2021 6:11:00 PM,198660,-41.3593,146.173,14.0372396316082,False,4,4318,-41.4586,146.068,2.29820052509504,24.2840036168671,366.140722603989,279.341123319322,0,0,0,off race course(1),0020
316,False,'55:21:00,3.25354339773396,0.780155294451511,66.9344586519065,589271.392006164,15.0908353893896,-2390.24163315681,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 5:32:08 AM,10/23/2021 6:21:00 PM,199260,-41.3861,146.175,15.5469010159618,False,4,4318,-41.4586,146.068,2.29820052509504,24.2840036168671,366.140722603989,279.341123319322,0,0,0,off race course(1),0020
318,False,'55:31:00,3.25354339773396,0.780155294451511,66.9344586519065,589271.392006164,15.0908353893896,-2390.24163315681,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 5:32:08 AM,10/23/2021 6:31:00 PM,199860,-41.4379,146.119,45.6169609260332,False,4,4318,-41.4586,146.068,2.29820052509504,24.2840036168671,366.140722603989,279.341123319322,0,0,0,off race course(1),0020
320,False,'55:41:00,3.27812110399828,0.708229868628168,68.0231691814367,598855.674092788,4.30315810036565,300.649703781143,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/25/2021 11:19:55 AM,10/23/2021 6:41:00 PM,200460,-41.531,146.068,56.8634027604443,False,4,4344,-41.531,146.068,4.30315810036565,24.2840036168671,372.096119390894,284.51346676485,0,0,0,,0020
322,False,'55:51:00,3.31919865126273,0.773641739955534,69.842767713257,614874.20715584,4.30315810036565,-1124.73669572901,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/25/2021 9:11:08 AM,10/23/2021 6:51:00 PM,201060,-41.5737,145.935,49.0837074464109,False,4,4370,-41.5737,145.935,4.30315810036565,24.2840036168671,382.049574378176,292.64180418423,0,0,0,,0020
324,False,'69:00:15,3.31564852347775,0.806981555902162,69.6855088763617,613489.805138465,4.40542537749121,409.797932257605,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/25/2021 9:38:42 PM,10/24/2021 8:00:15 AM,248415,-41.5731,145.938,1.2627338017139,False,4,4365,-41.5731,145.938,5.01902904024456,24.2840036168671,381.189346846104,292.903868346321,0,0,0,,0020
326,False,'69:04:15,3.33277451394415,0.130075546594528,70.4441332145676,620168.228335384,5.38014079670371,7.35592754448416,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/25/2021 2:07:15 PM,10/24/2021 8:04:15 AM,248655,-41.5565,145.923,42.0821482420676,False,4,4384,-41.5565,145.923,5.38014079670371,24.2840036168671,385.339126630238,295.559472682599,0,0,0,,0020
328,False,'69:08:15,3.34769934454174,0.86367162900656,71.1052535017215,625988.290834465,5.38014079670371,-164.344218893402,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/25/2021 1:30:56 PM,10/24/2021 8:08:15 AM,248895,-41.5461,145.868,47.3034676525585,False,4,4399,-41.5461,145.868,5.38014079670371,24.2840036168671,388.955545804188,298.819385941119,0,0,0,,0020
330,False,'69:12:15,3.36230173985298,0.985458859063132,71.7520909795859,631682.616997295,5.38014079670371,-39.5015955475214,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/25/2021 12:55:28 PM,10/24/2021 8:12:15 AM,249135,-41.545,145.817,51.8604832367298,False,4,4416,-41.545,145.817,5.38014079670371,24.2840036168671,392.493836040974,301.672154799308,0,0,0,,0020
332,False,'69:16:15,3.37727486161104,0.981194557902744,72.4153504043111,637521.511038231,5.38014079670371,12.3296038352946,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/25/2021 12:19:00 PM,10/24/2021 8:16:15 AM,249375,-41.5547,145.749,52.8335590335777,False,4,4422,-41.5547,145.749,5.38014079670371,24.2840036168671,396.121956592538,305.259437601316,0,0,0,,0020
334,False,'69:24:15,3.40534878948043,0.00611089389730663,73.6589319065048,648469.173976584,5.38014079670371,1.33848762656548,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/25/2021 11:11:09 AM,10/24/2021 8:24:15 AM,249855,-41.5257,145.66,40.8918600107776,False,4,4437,-41.5257,145.66,5.38014079670371,24.2840036168671,402.924518964755,310.972754609902,0,0,0,,0020
336,False,'69:34:15,3.42989438885031,0.733918610601188,74.746220207546,658040.935711231,9.60370675982568,-76.3407399531747,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 10:57:18 PM,10/24/2021 8:34:15 AM,250455,-41.5126,145.562,26.9125653598223,False,4,4460,-41.5126,145.562,27.3044189395282,24.2840036168671,408.872135965625,316.234899349093,0,0,0,,0020
338,False,'69:42:15,3.44581657781165,0.457363502345969,75.4515201484334,664249.926444573,11.7731013772554,-172.699167495202,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 8:06:36 PM,10/24/2021 8:42:15 AM,250935,-41.4947,145.499,27.5486433309894,False,4,4479,-41.4947,145.499,29.9391798475355,24.2840036168671,412.730223940191,319.77013578609,0,0,0,,0020
340,False,'69:46:15,3.44887613931949,0.0353076298370216,75.5870485331209,665443.028039861,12.0079229667326,-120.578680006058,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 7:53:31 PM,10/24/2021 8:46:15 AM,251175,-41.487,145.489,3.17954293946706,False,4,4483,-41.487,145.489,2.24890675806398,24.2840036168671,413.471582900916,320.534458421888,0,0,0,,0020
342,False,'69:54:15,3.50108444332912,0.485842812320887,77.8997025168939,685802.092775645,12.0079229667326,-96.1897325873006,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 6:58:18 PM,10/24/2021 8:54:15 AM,251655,-41.4689,145.431,14.4273529190508,False,4,4607,-41.4689,145.431,1.72566106425253,24.2840036168671,426.122119228627,323.85835830448,0,0,0,,0020
344,False,'70:12:15,3.5307738548927,0.80606503655293,79.2148445662456,697379.727089889,11.6445346548335,56.4445665260111,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 6:58:05 PM,10/24/2021 9:12:15 AM,252735,-41.4729,145.312,37.7713895157594,False,4,4660,-41.4729,145.312,11.6445346548335,24.2840036168671,433.316127665757,330.138311044361,0,0,0,,0020
346,False,'70:16:15,3.54091506931281,0.48481313350142,79.6640665889457,701334.378457999,13.0637019517299,143.485920130476,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 5:47:09 PM,10/24/2021 9:16:15 AM,252975,-41.4702,145.273,26.900785604871,False,4,4680,-41.4702,145.273,35.5008353347765,24.2840036168671,435.773434101242,332.222003415161,0,0,0,,0020
348,False,'70:20:15,3.55117187531383,0.0215008849016639,80.1184089336937,705334.105729712,14.4291203970893,83.0900414181491,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 4:52:28 PM,10/24/2021 9:20:15 AM,253215,-41.4842,145.249,32.4748865839704,False,4,4711,-41.4842,145.249,39.0119968583705,24.2840036168671,438.258749404691,333.979830611485,0,0,0,,0020
350,False,'70:26:15,3.56705644897832,0.368003303983138,80.8220426422116,711528.428063494,16.4514509435623,45.3349137119663,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 3:48:51 PM,10/24/2021 9:26:15 AM,253575,-41.5284,145.211,36.8012796430298,False,4,4744,-41.5284,145.211,37.602289873874,24.2840036168671,442.107722858336,337.663674273671,0,0,0,,0020
352,False,'70:32:15,3.58284112118309,0.117438066999549,81.5212510487932,717683.792987639,18.2841477316112,-2.11126618015898,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 3:03:57 PM,10/24/2021 9:32:15 AM,253935,-41.5709,145.192,36.2846258137601,False,4,4787,-41.5709,145.192,38.292128793963,24.2840036168671,445.932489299907,340.863731093234,0,0,0,,0020
354,False,'70:38:15,3.60093601381034,0.72391508834716,82.3227945257206,724740.047684542,18.2841477316112,128.727947625658,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 2:55:33 PM,10/24/2021 9:38:15 AM,254295,-41.6142,145.149,43.2703924010809,False,4,4818,-41.6142,145.149,18.2841477316112,24.2840036168671,450.317042693652,344.937039326293,0,0,0,,0020
356,False,'70:48:15,3.62483456318817,0.146220804684355,83.3814206671645,734059.486863891,20.5371135391976,58.0211811495902,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 2:13:50 PM,10/24/2021 9:48:15 AM,254895,-41.6512,145.078,25.0094174766141,False,4,4902,-41.6512,145.078,32.3008390987269,24.2840036168671,456.107873727507,349.4765140217,0,0,0,,0020
358,False,'71:56:15,3.64331048349427,0.578310702249758,84.1998424012222,741264.32649047,5.02448782585392,-103.208921560048,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/25/2021 4:08:20 AM,10/24/2021 10:56:15 AM,258975,-41.7012,145.085,3.14636966480612,False,4,4968,-41.7012,145.085,4.08432869171188,24.2840036168671,460.584753516153,352.953997350177,0,0,0,,0020
360,False,'72:36:15,3.66594577756905,0.123161867751936,85.2025105401115,750091.148700531,5.68296743866525,-1.65514702743598,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/25/2021 1:50:50 AM,10/24/2021 11:36:15 AM,261375,-41.7239,145.004,6.39401031090467,False,4,5039,-41.7239,145.004,7.43657081694919,24.2840036168671,466.069486556486,357.71687939233,0,0,0,,0020
362,False,'72:44:15,3.67571808486088,0.811599079998043,85.6353912057036,753901.941649021,6.98440474283382,-24.9698834586923,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 10:59:15 PM,10/24/2021 11:44:15 AM,261855,-41.7171,144.983,5.4339973305755,False,4,5056,-41.7171,144.983,5.72675346277667,24.2840036168671,468.437403514259,359.245086305591,0,0,0,,0020
364,False,'72:48:15,3.68195261326046,0.258187681250716,85.9115600492187,756333.148134117,7.86627230612412,-37.5722194646614,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 9:36:04 PM,10/24/2021 11:48:15 AM,262095,-41.7113,144.965,18.5634930761327,False,4,5090,-41.7113,144.965,21.316736826138,24.2840036168671,469.948085186478,360.280437504414,0,0,0,,0020
366,False,'72:54:15,3.68797066970229,0.606428291045153,86.1781399059826,758679.939569063,8.43527986353237,-88.6158780602136,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 8:52:02 PM,10/24/2021 11:54:15 AM,262455,-41.7038,144.951,9.39756209273274,False,4,5135,-41.7038,144.951,15.9035818778186,24.2840036168671,471.406313778343,361.170807959,0,0,0,,0020
368,False,'72:58:15,3.69190580589026,0.715835085843678,86.3524533328298,760214.478832783,8.76449617944471,6.67072697378297,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 8:29:18 PM,10/24/2021 11:58:15 AM,262695,-41.6937,144.959,10.6247897517504,False,4,5159,-41.6937,144.959,12.7356569496271,24.2840036168671,472.359832270176,361.999882308986,0,0,0,,0020
370,False,'73:06:15,3.70083395562649,0.902566243159667,86.7479406302415,763696.085483272,9.61359007757638,65.4495126397757,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 7:38:40 PM,10/24/2021 12:06:15 PM,263175,-41.6773,144.935,19.8840969107426,False,4,5196,-41.6773,144.935,22.5939044527879,24.2840036168671,474.523202345492,363.878229522931,0,0,0,,0020
372,False,'73:16:15,3.70595251240086,0.574860538978175,86.974675647591,765692.109500907,9.53087183562378,1.43609413312818,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 7:44:47 PM,10/24/2021 12:16:15 PM,263775,-41.6719,144.931,3.08020097696348,False,4,5231,-41.6719,144.931,8.88980546049109,24.2840036168671,475.763474169064,364.341153489419,0,0,0,,0020
374,False,'73:20:15,3.71109038418955,0.829047865519316,87.2022662557447,767695.665569895,10.0436764709903,55.9156630519167,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 7:18:27 PM,10/24/2021 12:20:15 PM,264015,-41.6708,144.926,13.0247103158354,False,4,5247,-41.6708,144.926,15.9650598171037,24.2840036168671,477.008426192365,365.297160379408,0,0,0,,0020
376,False,'73:28:15,3.71265088384785,0.261707264761926,87.2713911932407,768304.195461185,9.48947889304464,-92.6501098048954,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 7:48:29 PM,10/24/2021 12:28:15 PM,264495,-41.6762,144.927,3.56277047370186,False,4,5249,-41.6762,144.927,3.57803806162398,24.2840036168671,477.386549136428,365.6744460542,0,0,0,,0020
378,False,'73:32:15,3.71765864089228,0.915682281351959,87.4932181515813,770257.012197578,9.97826802295486,46.7725832794327,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 7:23:37 PM,10/24/2021 12:32:15 PM,264735,-41.689,144.918,14.5142670297818,False,4,5270,-41.689,144.918,15.8484640657528,24.2840036168671,478.599973200142,366.772775799151,0,0,0,,0020
380,False,'73:36:15,3.72266482528085,0.288715364475382,87.7149754465051,772209.215663668,10.4380427414585,6.79692818227807,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 7:02:32 PM,10/24/2021 12:36:15 PM,264975,-41.7051,144.919,13.772872885204,False,4,5301,-41.7051,144.919,14.420949838206,24.2840036168671,479.813016195356,367.897407776146,0,0,0,,0020
382,False,'73:42:15,3.72787065839267,0.60845795153176,87.9455765149228,774239.273818929,10.6182613394664,98.0027528606505,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 6:54:50 PM,10/24/2021 12:42:15 PM,265335,-41.7183,144.927,8.50127439792613,False,4,5339,-41.7183,144.927,9.23842797891086,24.2840036168671,481.074435851602,368.933928241477,0,0,0,,0020
384,False,'73:46:15,3.73154127803918,0.315176419395374,88.1081727399767,775670.662645314,10.7670727181271,-64.1886266808461,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 6:48:44 PM,10/24/2021 12:46:15 PM,265575,-41.7211,144.937,5.2131866233033,False,4,5357,-41.7211,144.937,7.74192022927201,24.2840036168671,481.963859633207,369.695402835106,0,0,0,,0020
386,False,'73:50:15,3.73579788018569,0.209902998040092,88.2967260381194,777330.560247795,11.0346289192433,-53.7632856451575,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 6:38:20 PM,10/24/2021 12:50:15 PM,265815,-41.7171,144.953,15.7019011614738,False,4,5379,-41.7171,144.953,18.6437997274637,24.2840036168671,482.995272185453,370.586336387822,0,0,0,,0020
388,False,'73:54:15,3.73779763821779,0.311300313789219,88.3853086585904,778110.382615209,10.8211988620945,94.2856590494387,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 6:46:31 PM,10/24/2021 12:54:15 PM,266055,-41.7205,144.961,5.49058523864432,False,4,5381,-41.7205,144.961,5.6873504936155,24.2840036168671,483.479831339626,371.061897481488,0,0,0,,0020
390,False,'74:02:15,3.75201674863096,0.506733152338309,89.0151678920306,783655.24362685,12.4876982091175,-45.6202687596636,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 5:50:57 PM,10/24/2021 1:02:15 PM,266535,-41.7606,144.998,24.7543493811557,False,4,5394,-41.7606,144.998,25.5456979871555,24.2840036168671,486.92524823722,374.43254470144,0,0,0,,0020
392,False,'74:12:15,3.76443044051581,0.769401311099118,89.5650530977548,788496.066585728,13.2758251783631,-53.9096268656314,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 5:30:13 PM,10/24/2021 1:12:15 PM,267135,-41.7927,145.016,17.096612236064,False,4,5464,-41.7927,145.016,20.9163527680956,24.2840036168671,489.933196170588,376.904846251925,0,0,0,,0020
394,False,'74:20:15,3.77176644255116,0.345621729101902,89.8900135547901,791356.801926065,13.2775546474271,40.2448718898686,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 5:30:09 PM,10/24/2021 1:20:15 PM,267615,-41.8076,145.035,9.74182242294105,False,4,5500,-41.8076,145.035,12.7146276597403,24.2840036168671,491.710774699689,378.326899087463,0,0,0,,0020
396,False,'74:56:15,3.7812017927296,0.602298161132021,90.3079681425209,795036.195630414,13.8879934706587,-59.3686584180197,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 5:45:17 PM,10/24/2021 1:56:15 PM,269775,-41.8236,145.063,26.8527981931018,False,4,5526,-41.8236,145.063,34.6429134605347,24.2840036168671,493.99704395247,380.191153123577,0,0,0,,0020
398,False,'75:00:15,3.78818614725896,0.936643316323546,90.6173517862305,797759.80308517,14.5284427214004,-38.6510476518472,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 5:32:12 PM,10/24/2021 2:00:15 PM,270015,-41.8441,145.075,14.4609351734149,False,4,5553,-41.8441,145.075,16.6036383810873,24.2840036168671,495.689415163819,381.738501131035,0,0,0,,0020
400,False,'75:06:15,3.79693555528552,0.300624499566132,91.0049214212171,801171.707911262,15.0917109230962,2.89178077893945,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 5:21:52 PM,10/24/2021 2:06:15 PM,270375,-41.8665,145.092,22.4063054709098,False,4,5610,-41.8665,145.092,23.9730818684093,24.2840036168671,497.809474533408,383.521542961054,0,0,0,,0020
402,False,'75:13:15,3.80400201975939,0.100460915004705,91.317942261995,803927.334825519,15.0534242717604,-53.3854820185092,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 5:22:32 PM,10/24/2021 2:13:15 PM,270795,-41.8764,145.111,12.3317615271255,False,4,5657,-41.8764,145.111,17.5920351257536,24.2840036168671,499.521741714481,384.900497617644,0,0,0,,0020
404,False,'75:23:45,3.81794285098272,0.812218032394062,91.9354746541563,809363.67854,15.6837925855673,-71.1446141394083,OUT,Day3_OUT,10/23/2021 12:32:43 PM,Finish,10/24/2021 5:12:30 PM,10/24/2021 2:23:45 PM,271425,-41.8887,145.163,16.3210836842413,False,4,5739,-41.8887,145.163,19.8255056456554,24.2840036168671,502.89972908976,387.714449754064,0,0,0,,0020
