index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
296,False,'12:32:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 5:58:54 PM,10/22/2021 11:02:31 AM,82951,39.6662,-76.6726,3.78511480453153,False,1,-1,39.6662,-76.6726,0,3,-7.7481504821607,30.281426525488,26.0086771143515,26.0086771143515,30.1551105960999,,9599
298,False,'12:36:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 6:02:55 PM,10/22/2021 11:06:32 AM,83192,39.6696,-76.6746,3.86314442634543,False,1,-1,39.6696,-76.6746,0,3,-7.7481504821607,30.5419298189835,26.2547802368033,26.2547802368033,30.4119635910039,,9599
300,False,'12:40:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 6:06:54 PM,10/22/2021 11:10:31 AM,83431,39.6734,-76.6741,3.78049906787434,False,1,-1,39.6734,-76.6741,0,3,-7.7481504821607,30.8131305405876,26.5120874311535,26.5120874311535,30.6880639189513,,9599
302,False,'12:44:07,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 6:10:14 PM,10/22/2021 11:13:51 AM,83631,39.6751,-76.6707,4.09012438965487,False,1,-1,39.6751,-76.6707,0,3,-7.7481504821607,31.0312523687987,26.6074802118527,26.6074802118527,30.9631321624337,,9599
304,False,'12:48:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 6:14:45 PM,10/22/2021 11:18:22 AM,83902,39.6779,-76.6672,4.55237533679925,False,1,-1,39.6779,-76.6672,0,3,-7.7481504821607,31.3186074775084,26.7792878830884,26.7792878830884,31.2261983836357,,9599
306,False,'12:52:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 6:18:36 PM,10/22/2021 11:22:13 AM,84133,39.6815,-76.6663,4.49198659068723,False,1,-1,39.6815,-76.6663,0,3,-7.7481504821607,31.5726965018132,27.0216183498658,27.0216183498658,31.4190382413063,,9599
308,False,'12:57:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 6:23:11 PM,10/22/2021 11:26:48 AM,84408,39.6847,-76.6685,3.49822225775447,False,1,-1,39.6847,-76.6685,0,3,-7.7481504821607,31.8465210839493,27.2537537400319,27.2537537400319,31.7485483673377,,9599
310,False,'13:01:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 6:27:26 PM,10/22/2021 11:31:03 AM,84663,39.6879,-76.6704,3.46908167013088,False,1,-1,39.6879,-76.6704,0,3,-7.7481504821607,32.1054629012423,27.484457288109,27.484457288109,31.9877522492367,,9599
312,False,'13:05:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 6:31:28 PM,10/22/2021 11:35:05 AM,84905,39.6902,-76.6672,2.98148203640041,False,1,-1,39.6902,-76.6672,0,3,-7.7481504821607,32.3398003675036,27.6243874804933,27.6243874804933,32.2404563180432,,9599
314,False,'13:08:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 6:34:27 PM,10/22/2021 11:38:04 AM,85084,39.693,-76.6677,2.79261038627717,False,1,-1,39.693,-76.6677,0,3,-7.7481504821607,32.536100915894,27.819533645763,27.819533645763,32.4436928949148,,9599
316,False,'13:12:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 6:38:27 PM,10/22/2021 11:42:04 AM,85324,39.6946,-76.6719,3.93100862381342,False,1,-1,39.6946,-76.6719,0,3,-7.7481504821607,32.8039315444997,27.9532952548799,27.9600451139818,32.536100915894,,9599
318,False,'13:16:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 6:42:48 PM,10/22/2021 11:46:25 AM,85585,39.6975,-76.6754,3.43697805043668,False,1,-1,39.6975,-76.6754,0,3,-7.7481504821607,33.078826113359,28.1734780385641,28.1734780385641,33.00340458805,,9599
320,False,'13:21:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 6:47:22 PM,10/22/2021 11:50:59 AM,85859,39.7013,-76.6773,3.76564411457026,False,1,-1,39.7013,-76.6773,0,3,-7.7481504821607,33.3678703540186,28.4460686006076,28.4460686006076,33.1469350468661,,9599
322,False,'13:24:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 6:50:22 PM,10/22/2021 11:53:59 AM,86039,39.7034,-76.6791,2.80063418947726,False,1,-1,39.7034,-76.6791,0,3,-7.7481504821607,33.5506366658292,28.6016086474926,28.6016086474926,33.5032746470099,,9599
324,False,'13:28:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 6:54:46 PM,10/22/2021 11:58:23 AM,86303,39.7061,-76.6831,3.58244454014724,False,1,-1,39.7061,-76.6831,0,3,-7.7481504821607,33.8338212253486,28.8132567066197,28.8132567066197,33.7493220562765,,9599
326,False,'13:34:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 7:00:49 PM,10/22/2021 12:04:26 PM,86666,39.7065,-76.6836,0.267448387097435,False,1,-1,39.7065,-76.6836,0,3,-7.7481504821607,33.8724003126155,28.8440816854446,28.8440816854446,33.8549458777309,,9599
328,False,'13:38:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 7:04:44 PM,10/22/2021 12:08:21 PM,86901,39.7071,-76.6846,1.12232570569041,False,1,-1,39.7071,-76.6846,0,3,-7.7481504821607,33.9460495256186,28.892087671583,28.892087671583,33.8936862773977,,9599
330,False,'13:42:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 7:08:49 PM,10/22/2021 12:12:26 PM,87146,39.7096,-76.688,3.54979114960438,False,1,-1,39.7096,-76.688,0,3,-7.7481504821607,34.1971026147912,29.0873772479412,29.0873772479412,34.0768643777324,,9599
332,False,'13:47:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 7:13:37 PM,10/22/2021 12:17:14 PM,87434,39.7133,-76.6905,3.43289126642371,False,1,-1,39.7133,-76.6905,0,3,-7.7481504821607,34.4884200356082,29.3588741586275,29.3588741586275,34.37496969377,,9599
334,False,'13:50:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 7:17:02 PM,10/22/2021 12:20:39 PM,87639,39.7155,-76.6934,4.36049279587735,False,1,-1,39.7155,-76.6934,0,3,-7.7481504821607,34.7052275389575,29.5311770059543,29.5311770059543,34.6035728161907,,9599
336,False,'13:53:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 7:20:04 PM,10/22/2021 12:23:41 PM,87821,39.7171,-76.6958,3.80600331505606,False,1,-1,39.7171,-76.6958,0,3,-7.7481504821607,34.8742110830723,29.659137394298,29.659137394298,34.8108425819375,,9599
338,False,'13:59:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 7:25:38 PM,10/22/2021 12:29:15 PM,88155,39.7214,-76.698,2.79718213591174,False,1,-1,39.7214,-76.698,0,3,-7.7481504821607,35.1960818224445,29.970314952292,29.970314952292,35.0755200188528,,9599
340,False,'14:03:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 7:29:41 PM,10/22/2021 12:33:18 PM,88398,39.7251,-76.6995,4.46234194597815,False,1,-1,39.7251,-76.6995,0,3,-7.7481504821607,35.4642187404303,30.2350393130932,30.2350393130932,35.3128531548324,,9599
342,False,'14:06:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 7:33:06 PM,10/22/2021 12:36:43 PM,88603,39.7273,-76.7028,3.91166177534935,False,1,-1,39.7273,-76.7028,0,3,-7.7481504821607,35.6967915365668,30.412221710896,30.412221710896,35.5654298670994,,9599
344,False,'14:10:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 7:36:07 PM,10/22/2021 12:39:44 PM,88784,39.7303,-76.7047,3.76912755873175,False,1,-1,39.7303,-76.7047,0,3,-7.7481504821607,35.9278271382581,30.6328068006159,30.6328068006159,35.8639450984421,,9599
346,False,'14:14:58,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 7:41:05 PM,10/22/2021 12:44:42 PM,89082,39.734,-76.7042,3.16526374463055,False,1,-1,39.734,-76.7042,0,3,-7.7481504821607,36.1887924976668,30.8810553131352,30.8810553131352,36.0321272846005,,9599
348,False,'14:17:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 7:44:06 PM,10/22/2021 12:47:43 PM,89263,39.7368,-76.7026,4.34953541008569,False,1,-1,39.7368,-76.7026,0,3,-7.7481504821607,36.4003509275242,31.059026489632,31.059026489632,36.2564896877418,,9599
350,False,'14:21:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 7:47:55 PM,10/22/2021 12:51:32 PM,89492,39.7393,-76.7011,2.62691875667075,False,1,-1,39.7393,-76.7011,0,3,-7.7481504821607,36.5908865037092,31.2177165766841,31.2177165766841,36.5083766637267,,9599
352,False,'14:25:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 7:51:54 PM,10/22/2021 12:55:31 PM,89731,39.7428,-76.6984,3.80599179787132,False,1,-1,39.7428,-76.6984,0,3,-7.7481504821607,36.8738044280899,31.4358764458291,31.4358764458291,36.8093455464234,,9599
354,False,'14:30:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 7:56:53 PM,10/22/2021 1:00:30 PM,90030,39.7473,-76.6989,4.30401173624256,False,1,-1,39.7473,-76.6989,0,3,-7.7481504821607,37.1951339334482,31.7473654409065,31.7473654409065,36.9809143590278,,9599
356,False,'14:34:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:00:58 PM,10/22/2021 1:04:35 PM,90275,39.751,-76.6997,3.46912427817012,False,1,-1,39.751,-76.6997,0,3,-7.7481504821607,37.4546755540464,32.006442514885,32.006442514885,37.3360079053584,,9599
358,False,'14:38:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:04:59 PM,10/22/2021 1:08:36 PM,90516,39.7549,-76.6989,5.03799522550896,False,1,-1,39.7549,-76.6989,0,3,-7.7481504821607,37.7277767663608,32.2671053693268,32.2671053693268,37.5596510808217,,9599
360,False,'14:42:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:09:00 PM,10/22/2021 1:12:37 PM,90757,39.7582,-76.6995,3.51740137344246,False,1,-1,39.7582,-76.6995,0,3,-7.7481504821607,37.959591761011,32.4973108928156,32.4973108928156,37.8872245345313,,9599
362,False,'14:46:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:13:00 PM,10/22/2021 1:16:37 PM,90997,39.7618,-76.7001,3.4689678772987,False,1,-1,39.7618,-76.7001,0,3,-7.7481504821607,38.2118571711895,32.7480358625755,32.7480358625755,38.0980353684935,,9599
364,False,'14:50:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:17:01 PM,10/22/2021 1:20:38 PM,91238,39.7641,-76.703,4.47620430372479,False,1,-1,39.7641,-76.703,0,3,-7.7481504821607,38.4737355571417,32.9273088400057,32.9273088400057,38.2502284618305,,9599
366,False,'14:54:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:20:59 PM,10/22/2021 1:24:36 PM,91476,39.7652,-76.7069,3.64646180764861,False,1,-1,39.7652,-76.7069,0,3,-7.7481504821607,38.7047328116023,33.0330800817166,33.0330800817166,38.5875551598487,,9599
368,False,'14:59:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:25:48 PM,10/22/2021 1:29:25 PM,91765,39.7681,-76.7106,3.75388668122724,False,1,-1,39.7681,-76.7106,0,3,-7.7481504821607,38.9948227743351,33.2611773175074,33.2611773175074,38.869646505891,,9599
370,False,'15:03:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:29:49 PM,10/22/2021 1:33:26 PM,92006,39.7705,-76.7139,3.51889968889896,False,1,-1,39.7705,-76.7139,0,3,-7.7481504821607,39.2367525073955,33.4525829869743,33.4525829869743,39.1186068012043,,9599
372,False,'15:07:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:33:49 PM,10/22/2021 1:37:26 PM,92246,39.7724,-76.7175,3.56551357192447,False,1,-1,39.7724,-76.7175,0,3,-7.7481504821607,39.4692210182068,33.6131937987674,33.6131937987674,39.3505654377318,,9599
374,False,'15:10:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:36:58 PM,10/22/2021 1:40:35 PM,92435,39.7734,-76.7207,3.77398082634329,False,1,-1,39.7734,-76.7207,0,3,-7.7481504821607,39.6533986820701,33.7097609821503,33.7097609821503,39.5812380322674,,9599
376,False,'15:14:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:40:58 PM,10/22/2021 1:44:35 PM,92675,39.7762,-76.7228,3.36178544617179,False,1,-1,39.7762,-76.7228,0,3,-7.7481504821607,39.8789458138435,33.9194258677833,33.9194258677833,39.7668114696934,,9599
378,False,'15:18:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:44:58 PM,10/22/2021 1:48:35 PM,92915,39.7795,-76.7241,3.61292471675121,False,1,-1,39.7795,-76.7241,0,3,-7.7481504821607,40.1180659663329,34.1559137517192,34.1559137517192,39.9975091089203,,9599
380,False,'15:22:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:48:58 PM,10/22/2021 1:52:35 PM,93155,39.7828,-76.7234,3.3772092717,False,1,-1,39.7828,-76.7234,0,3,-7.7481504821607,40.3494298760761,34.3741370689023,34.3741370689023,40.2367326746105,,9599
382,False,'15:27:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:53:48 PM,10/22/2021 1:57:25 PM,93445,39.7863,-76.7225,2.56799083312879,False,1,-1,39.7863,-76.7225,0,3,-7.7481504821607,40.5964120272582,34.6043604700848,34.6043604700848,40.5107273255013,,9599
384,False,'15:31:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 8:57:48 PM,10/22/2021 2:01:25 PM,93685,39.7892,-76.7245,3.50288675764442,False,1,-1,39.7892,-76.7245,0,3,-7.7481504821607,40.8283072400474,34.8197996815782,34.8197996815782,40.7115886184265,,9599
386,False,'15:35:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:01:48 PM,10/22/2021 2:05:25 PM,93925,39.7919,-76.7269,3.60710085449234,False,1,-1,39.7919,-76.7269,0,3,-7.7481504821607,41.056491837569,35.0254389269599,35.0254389269599,40.9363168432149,,9599
388,False,'15:39:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:05:48 PM,10/22/2021 2:09:25 PM,94165,39.7936,-76.7304,3.22287090330955,False,1,-1,39.7936,-76.7304,0,3,-7.7481504821607,41.2775045704862,35.173636220853,35.173636220853,41.1702824523282,,9599
390,False,'15:43:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:09:48 PM,10/22/2021 2:13:25 PM,94405,39.795,-76.734,3.32127997838968,False,1,-1,39.795,-76.734,0,3,-7.7481504821607,41.4923015885484,35.3031799209112,35.3031799209112,41.3817849605788,,9599
392,False,'15:47:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:13:48 PM,10/22/2021 2:17:25 PM,94645,39.7975,-76.7364,3.21746631343903,False,1,-1,39.7975,-76.7364,0,3,-7.7481504821607,41.7075530415394,35.4963760621083,35.4963760621083,41.6002984179336,,9599
394,False,'15:51:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:17:17 PM,10/22/2021 2:20:54 PM,94854,39.7996,-76.7386,2.2429574423201,False,1,-1,39.7996,-76.7386,0,3,-7.7481504821607,41.8944089143099,35.6606842845626,35.6606842845626,41.8190229655769,,9599
396,False,'15:55:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:21:16 PM,10/22/2021 2:24:53 PM,95093,39.8026,-76.7427,3.66959036367352,False,1,-1,39.8026,-76.7427,0,3,-7.7481504821607,42.1956607287899,35.9055286739332,35.9055286739332,42.0775472705098,,9599
398,False,'15:59:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:25:22 PM,10/22/2021 2:28:59 PM,95339,39.8047,-76.7452,3.89524940864643,False,1,-1,39.8047,-76.7452,0,3,-7.7481504821607,42.3925107349657,36.0735909271178,36.0735909271178,42.2984313701135,,9599
400,False,'16:03:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:29:22 PM,10/22/2021 2:32:59 PM,95579,39.8072,-76.749,3.94187277191696,False,1,-1,39.8072,-76.749,0,3,-7.7481504821607,42.6586427254856,36.2827549142833,36.2827549142833,42.5273619953661,,9599
402,False,'16:07:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:33:39 PM,10/22/2021 2:37:16 PM,95836,39.8091,-76.7521,3.41107465140015,False,1,-1,39.8091,-76.7521,0,3,-7.7481504821607,42.8695054267353,36.4445074378419,36.4445074378419,42.6840031843309,,9599
404,False,'16:11:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:37:44 PM,10/22/2021 2:41:21 PM,96081,39.8123,-76.7537,3.41105279271662,False,1,-1,39.8123,-76.7537,0,3,-7.7481504821607,43.1084820321667,36.6782811270923,36.6782811270923,42.9946647842986,,9599
406,False,'16:15:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:41:44 PM,10/22/2021 2:45:21 PM,96321,39.8153,-76.755,3.4255244922755,False,1,-1,39.8153,-76.755,0,3,-7.7481504821607,43.3286377158189,36.8953010552154,36.8953010552154,43.2143925032465,,9599
408,False,'16:19:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:45:57 PM,10/22/2021 2:49:34 PM,96574,39.8181,-76.7576,3.29580938079856,False,1,-1,39.8181,-76.7576,0,3,-7.7481504821607,43.5671164919296,37.1130864132876,37.1130864132876,43.4453374399542,,9599
410,False,'16:22:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:49:00 PM,10/22/2021 2:52:37 PM,96757,39.8199,-76.7599,3.43123480191626,False,1,-1,39.8199,-76.7599,0,3,-7.7481504821607,43.7428262975673,37.260221355556,37.260221355556,43.6838142845759,,9599
412,False,'16:27:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:53:58 PM,10/22/2021 2:57:35 PM,97055,39.8227,-76.763,3.30716853925507,False,1,-1,39.8227,-76.763,0,3,-7.7481504821607,43.9978112960082,37.484148906169,37.484148906169,43.8875833513378,,9599
414,False,'16:31:45,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 9:57:52 PM,10/22/2021 3:01:29 PM,97289,39.8259,-76.7629,3.1515091004142,False,1,-1,39.8259,-76.7629,0,3,-7.7481504821607,44.2198201364237,37.6990608621714,37.6990608621714,44.1155214719249,,9599
416,False,'16:35:45,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:01:52 PM,10/22/2021 3:05:29 PM,97529,39.8291,-76.762,3.58297926623289,False,1,-1,39.8291,-76.762,0,3,-7.7481504821607,44.4462823968706,37.9051211487664,37.9051211487664,44.3257297636389,,9599
418,False,'16:39:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:05:57 PM,10/22/2021 3:09:34 PM,97774,39.8326,-76.7624,3.56243470994742,False,1,-1,39.8326,-76.7624,0,3,-7.7481504821607,44.6930749949,38.1460389683509,38.1460389683509,44.5712421473426,,9599
420,False,'16:43:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:10:00 PM,10/22/2021 3:13:37 PM,98017,39.8351,-76.7659,3.61150912215345,False,1,-1,39.8351,-76.7659,0,3,-7.7481504821607,44.9475858280613,38.354041276672,38.354041276672,44.766201796526,,9599
422,False,'16:47:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:14:00 PM,10/22/2021 3:17:37 PM,98257,39.8366,-76.7685,1.52475524324834,False,1,-1,39.8366,-76.7685,0,3,-7.7481504821607,45.1207143694859,38.4848213375195,38.4848213375195,45.0699351658993,,9599
424,False,'16:51:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:18:00 PM,10/22/2021 3:21:37 PM,98497,39.8388,-76.7717,3.5666570268056,False,1,-1,39.8388,-76.7717,0,3,-7.7481504821607,45.3490823069857,38.6700952285913,38.6700952285913,45.2302895281352,,9599
426,False,'16:56:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:22:17 PM,10/22/2021 3:25:54 PM,98754,39.8417,-76.7746,3.58378458256819,False,1,-1,39.8417,-76.7746,0,3,-7.7481504821607,45.6021310381041,38.8994558587453,38.8994558587453,45.4657658183491,,9599
428,False,'17:00:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:26:18 PM,10/22/2021 3:29:55 PM,98995,39.8455,-76.7775,4.78832434905388,False,1,-1,39.8455,-76.7775,0,3,-7.7481504821607,45.9067828415248,39.1897120563513,39.1897120563513,45.6659871084904,,9599
430,False,'17:03:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:30:01 PM,10/22/2021 3:33:38 PM,99218,39.8485,-76.7763,3.72196887212978,False,1,-1,39.8485,-76.7763,0,3,-7.7481504821607,46.1289117168946,39.3776138031361,39.3776138031361,46.0037673705338,,9599
432,False,'17:07:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:34:01 PM,10/22/2021 3:37:38 PM,99458,39.8516,-76.7729,3.40181984108535,False,1,-1,39.8516,-76.7729,0,3,-7.7481504821607,46.4094270598074,39.5472049463901,39.5472049463901,46.2960613451876,,9599
434,False,'17:11:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:38:01 PM,10/22/2021 3:41:38 PM,99698,39.8552,-76.7705,3.75291013047581,False,1,-1,39.8552,-76.7705,0,3,-7.7481504821607,46.6891779480291,39.7630158155932,39.7630158155932,46.5640362629483,,9599
436,False,'17:15:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:42:01 PM,10/22/2021 3:45:38 PM,99938,39.8578,-76.7665,4.40751493965264,False,1,-1,39.8578,-76.7665,0,3,-7.7481504821607,46.9778240548807,39.8945187299954,39.8945187299954,46.8312046926866,,9599
438,False,'17:20:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:46:15 PM,10/22/2021 3:49:52 PM,100192,39.8598,-76.7628,3.6256014625159,False,1,-1,39.8598,-76.7628,0,3,-7.7481504821607,47.2184878912207,39.9900931951305,39.9900931951305,47.0837023186951,,9599
440,False,'17:24:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:50:15 PM,10/22/2021 3:53:52 PM,100432,39.8617,-76.7591,3.54422034523078,False,1,-1,39.8617,-76.7591,0,3,-7.7481504821607,47.4550105272557,40.0801167278281,40.0801167278281,47.3370330833932,,9599
442,False,'17:28:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 11:29:44 PM,cp1,10/23/2021 10:54:15 PM,10/22/2021 3:57:52 PM,100672,39.8641,-76.756,3.45333456180659,False,1,-1,39.8641,-76.756,0,3,-7.7481504821607,47.6888146527494,40.2112886278056,40.2112886278056,47.5737819687129,,9599
