index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
296,False,'03:10:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:12:02 PM,10/22/2021 10:15:39 AM,80139,40.8001,-89.6307,3.10956059784519,False,1,-1,40.8001,-89.6307,0,3,-7.7481504821607,8.38066348866891,7.13304933986145,7.13304933986145,8.37374641619749,,1021
298,False,'03:11:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:13:14 PM,10/22/2021 10:16:51 AM,80211,40.8011,-89.6308,3.49474396705899,False,1,-1,40.8011,-89.6308,0,3,-7.7481504821607,8.45022833752589,7.20234677362684,7.20234677362684,8.41524885102599,,1021
300,False,'03:12:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:14:26 PM,10/22/2021 10:18:03 AM,80283,40.802,-89.6308,2.76405498552551,False,1,-1,40.802,-89.6308,0,3,-7.7481504821607,8.5124819897682,7.26440163859925,7.26440163859925,8.48481369988297,,1021
302,False,'03:13:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:15:30 PM,10/22/2021 10:19:07 AM,80347,40.8029,-89.6307,3.45506941243667,False,1,-1,40.8029,-89.6307,0,3,-7.7481504821607,8.5752267252557,7.32611769263251,7.32611769263251,8.54064136289861,,1021
304,False,'03:15:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:16:42 PM,10/22/2021 10:20:19 AM,80419,40.8038,-89.6307,3.45507013289667,False,1,-1,40.8038,-89.6307,0,3,-7.7481504821607,8.63748037749757,7.38818001389112,7.38818001389112,8.60289501514092,,1021
306,False,'03:15:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:17:27 PM,10/22/2021 10:21:04 AM,80464,40.8044,-89.6307,3.10956369606741,False,1,-1,40.8044,-89.6307,0,3,-7.7481504821607,8.67898281232563,7.42955609804717,7.42955609804717,8.67206573985421,,1021
308,False,'03:16:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:18:39 PM,10/22/2021 10:22:16 AM,80536,40.8053,-89.6307,3.45507133392735,False,1,-1,40.8053,-89.6307,0,3,-7.7481504821607,8.74123646456794,7.49162198957333,7.49162198957333,8.70665110221086,,1021
310,False,'03:18:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:19:51 PM,10/22/2021 10:23:28 AM,80608,40.8059,-89.6307,3.45507181427801,False,1,-1,40.8059,-89.6307,0,3,-7.7481504821607,8.782738899396,7.53300040494096,7.53300040494096,8.74815353703892,,1021
312,False,'03:19:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:20:55 PM,10/22/2021 10:24:32 AM,80672,40.8068,-89.6307,3.45507253482602,False,1,-1,40.8068,-89.6307,0,3,-7.7481504821607,8.84499255163831,7.59506972197471,7.59506972197471,8.81040718928123,,1021
314,False,'03:20:27,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:22:07 PM,10/22/2021 10:25:44 AM,80744,40.8076,-89.6307,2.07304395329921,False,1,-1,40.8076,-89.6307,0,3,-7.7481504821607,8.90032913140877,7.6502441195557,7.6502441195557,8.87957791399452,,1021
316,False,'03:21:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:22:51 PM,10/22/2021 10:26:28 AM,80788,40.8079,-89.6306,6.21913236404144,False,1,-1,40.8079,-89.6306,0,3,-7.7481504821607,8.92283837261447,7.67061272792825,7.67061272792825,8.90900422767163,,1021
318,False,'03:22:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:24:03 PM,10/22/2021 10:27:40 AM,80860,40.8087,-89.6304,2.81348561810174,False,1,-1,40.8087,-89.6304,0,3,-7.7481504821607,8.97915693991609,7.72516245211353,7.72516245211353,8.9509976591991,,1021
320,False,'03:24:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:26:19 PM,10/22/2021 10:29:56 AM,80996,40.809,-89.6307,0.189016632873721,False,1,-1,40.809,-89.6307,0,3,-7.7481504821607,9.00763580578153,7.74680299648035,7.74680299648035,9.00240032614756,,1021
322,False,'03:26:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:28:16 PM,10/22/2021 10:31:53 AM,81113,40.8094,-89.6313,2.3626937776044,False,1,-1,40.8094,-89.6313,0,3,-7.7481504821607,9.05096049695788,7.77637374950649,7.77637374950649,9.04572504888431,,1021
324,False,'03:28:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:30:04 PM,10/22/2021 10:33:41 AM,81221,40.8097,-89.6318,2.51410102791539,False,1,-1,40.8097,-89.6318,0,3,-7.7481504821607,9.08473413116084,7.79880452247441,7.79880452247441,9.05963550751194,,1021
326,False,'03:29:28,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:31:08 PM,10/22/2021 10:34:45 AM,81285,40.8102,-89.6324,2.6941735127505,False,1,-1,40.8102,-89.6324,0,3,-7.7481504821607,9.13168920247895,7.83547467294091,7.83547467294091,9.11075911996754,,1021
328,False,'03:30:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:32:20 PM,10/22/2021 10:35:57 AM,81357,40.8105,-89.6332,2.51408017982956,False,1,-1,40.8105,-89.6332,0,3,-7.7481504821607,9.17884195701774,7.85927221729297,7.85927221729297,9.1537435440336,,1021
330,False,'03:31:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:33:32 PM,10/22/2021 10:37:09 AM,81429,40.8111,-89.6339,2.603542804576,False,1,-1,40.8111,-89.6339,0,3,-7.7481504821607,9.23434825996244,7.90350930871965,7.90350930871965,9.20832342829213,,1021
332,False,'03:32:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:34:16 PM,10/22/2021 10:37:53 AM,81473,40.8114,-89.6343,2.09544729368219,False,1,-1,40.8114,-89.6343,0,3,-7.7481504821607,9.26395305892767,7.92589964494904,7.92589964494904,9.2430231895671,,1021
334,False,'03:33:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:35:28 PM,10/22/2021 10:39:05 AM,81545,40.8119,-89.635,2.95092074624118,False,1,-1,40.8119,-89.635,0,3,-7.7481504821607,9.31436411743415,7.9634736813164,7.9634736813164,9.28488289276252,,1021
336,False,'03:34:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:36:32 PM,10/22/2021 10:40:09 AM,81609,40.8123,-89.6357,2.69412627599577,False,1,-1,40.8123,-89.6357,0,3,-7.7481504821607,9.3603918185756,7.99430872456834,7.99430872456834,9.33946210908029,,1021
338,False,'03:36:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:38:20 PM,10/22/2021 10:41:57 AM,81717,40.8127,-89.6362,0.433919871379502,False,1,-1,40.8127,-89.6362,0,3,-7.7481504821607,9.39854774449416,8.02428432545049,8.02428432545049,9.38987288631594,,1021
340,False,'03:37:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:39:04 PM,10/22/2021 10:42:41 AM,81761,40.8128,-89.6364,2.36257364224751,False,1,-1,40.8128,-89.6364,0,3,-7.7481504821607,9.41245777771606,8.0321670766095,8.0321670766095,9.40722259791049,,1021
342,False,'03:41:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:43:09 PM,10/22/2021 10:46:46 AM,82006,40.8129,-89.6371,0.400273120685494,False,1,-1,40.8129,-89.6371,0,3,-7.7481504821607,9.47378905686524,8.04266281419646,8.06224020557984,9.41245777771606,,1021
344,False,'03:47:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:49:09 PM,10/22/2021 10:52:46 AM,82366,40.813,-89.6372,0.0675019021484522,False,1,-1,40.813,-89.6372,0,3,-7.7481504821607,9.49157308504217,8.05006781165271,8.06224020557984,9.41245777771606,,1021
346,False,'03:48:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:50:29 PM,10/22/2021 10:54:06 AM,82446,40.8135,-89.6375,2.95088552171348,False,1,-1,40.8135,-89.6375,0,3,-7.7481504821607,9.53584551984935,8.08604504598435,8.08604504598435,9.50636465387911,,1021
348,False,'03:50:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:51:42 PM,10/22/2021 10:55:19 AM,82519,40.814,-89.6383,2.87112114875318,False,1,-1,40.814,-89.6383,0,3,-7.7481504821607,9.59042384402247,8.12481912895371,8.12481912895371,9.5609430901475,,1021
350,False,'03:51:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:52:46 PM,10/22/2021 10:56:23 AM,82583,40.8145,-89.639,2.69407678830797,False,1,-1,40.8145,-89.639,0,3,-7.7481504821607,9.64083384934429,8.16318485172453,8.16318485172453,9.61990453063926,,1021
352,False,'03:52:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:53:58 PM,10/22/2021 10:57:35 AM,82655,40.8151,-89.64,3.81191133990892,False,1,-1,40.8151,-89.64,0,3,-7.7481504821607,9.70852773121665,8.21037687554281,8.21037687554281,9.67044003356732,,1021
354,False,'03:53:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:55:10 PM,10/22/2021 10:58:47 AM,82727,40.8157,-89.641,3.34484903942201,False,1,-1,40.8157,-89.641,0,3,-7.7481504821607,9.77533312355474,8.25784163051898,8.25784163051898,9.74193047376139,,1021
356,False,'03:54:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:55:54 PM,10/22/2021 10:59:31 AM,82771,40.8161,-89.6416,3.34483683309419,False,1,-1,40.8161,-89.6416,0,3,-7.7481504821607,9.81741036023698,8.28919137354926,8.28919137354926,9.78400783411341,,1021
358,False,'03:55:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:57:06 PM,10/22/2021 11:00:43 AM,82843,40.8168,-89.6425,3.34481547205351,False,1,-1,40.8168,-89.6425,0,3,-7.7481504821607,9.88551143598112,8.34324069851477,8.34324069851477,9.85210912628062,,1021
360,False,'03:56:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:58:10 PM,10/22/2021 11:01:47 AM,82907,40.8173,-89.6434,3.23216094930807,False,1,-1,40.8173,-89.6434,0,3,-7.7481504821607,9.94401027515532,8.38379510653674,8.38379510653674,9.91891365292808,,1021
362,False,'03:58:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 5:59:58 PM,10/22/2021 11:03:35 AM,83015,40.818,-89.6441,1.30172355471716,False,1,-1,40.818,-89.6441,0,3,-7.7481504821607,10.0047326585761,8.43677113420641,8.43677113420641,9.97870881262128,,1021
364,False,'03:59:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:00:42 PM,10/22/2021 11:04:19 AM,83059,40.8184,-89.6445,6.65271609795139,False,1,-1,40.8184,-89.6445,0,3,-7.7481504821607,10.0404527436314,8.46709009572067,8.46709009572067,10.0256613200173,,1021
366,False,'04:00:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:01:55 PM,10/22/2021 11:05:32 AM,83132,40.8191,-89.6451,2.95675972324402,False,1,-1,40.8191,-89.6451,0,3,-7.7481504821607,10.0995152630749,8.51946919977967,8.51946919977967,10.0699324437734,,1021
368,False,'04:01:27,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:03:07 PM,10/22/2021 11:06:44 AM,83204,40.82,-89.6457,2.95675524258913,False,1,-1,40.82,-89.6457,0,3,-7.7481504821607,10.1695279434618,8.58558695235666,8.58558695235666,10.1399451744311,,1021
370,False,'04:02:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:04:11 PM,10/22/2021 11:07:48 AM,83268,40.8208,-89.6463,3.18123676613866,False,1,-1,40.8208,-89.6463,0,3,-7.7481504821607,10.233156339953,8.64492884954114,8.64492884954114,10.2013421650802,,1021
372,False,'04:03:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:05:23 PM,10/22/2021 11:09:00 AM,83340,40.8217,-89.6468,2.95674677896611,False,1,-1,40.8217,-89.6468,0,3,-7.7481504821607,10.3007225864336,8.71036389195185,8.71036389195185,10.2711399123591,,1021
374,False,'04:04:27,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:06:07 PM,10/22/2021 11:09:44 AM,83384,40.8223,-89.6472,3.9050791241509,False,1,-1,40.8223,-89.6472,0,3,-7.7481504821607,10.3473804717649,8.7545401496154,8.7545401496154,10.3387060707454,,1021
376,False,'04:05:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:07:19 PM,10/22/2021 11:10:56 AM,83456,40.8231,-89.6477,2.95673980888738,False,1,-1,40.8231,-89.6477,0,3,-7.7481504821607,10.4087770204714,8.81320701133157,8.81320701133157,10.3791944245974,,1021
378,False,'04:06:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:08:31 PM,10/22/2021 11:12:08 AM,83528,40.8239,-89.6483,3.18120233376936,False,1,-1,40.8239,-89.6483,0,3,-7.7481504821607,10.4724046924066,8.87273422834074,8.87273422834074,10.4405908798123,,1021
380,False,'04:07:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:09:35 PM,10/22/2021 11:13:12 AM,83592,40.8247,-89.6487,3.18119344787599,False,1,-1,40.8247,-89.6487,0,3,-7.7481504821607,10.5323774633763,8.93064272452298,8.93064272452298,10.5005637442746,,1021
382,False,'04:09:07,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:10:47 PM,10/22/2021 11:14:24 AM,83664,40.8256,-89.6492,3.79703549746005,False,1,-1,40.8256,-89.6492,0,3,-7.7481504821607,10.5999430990426,8.996230445121,8.996230445121,10.5619599475341,,1021
384,False,'04:09:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:11:32 PM,10/22/2021 11:15:09 AM,83709,40.8261,-89.6495,3.10957933320429,False,1,-1,40.8261,-89.6495,0,3,-7.7481504821607,10.6386737386876,9.0328690108613,9.0328690108613,10.6317566662166,,1021
386,False,'04:11:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:12:44 PM,10/22/2021 11:16:21 AM,83781,40.8269,-89.65,2.95672088966227,False,1,-1,40.8269,-89.65,0,3,-7.7481504821607,10.7000696310406,9.09168528419424,9.09168528419424,10.6704872474279,,1021
388,False,'04:12:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:13:56 PM,10/22/2021 11:17:33 AM,83853,40.8278,-89.6506,3.18115901436268,False,1,-1,40.8278,-89.6506,0,3,-7.7481504821607,10.7698659631646,9.1582173836928,9.1582173836928,10.7380526063541,,1021
390,False,'04:13:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:15:00 PM,10/22/2021 11:18:37 AM,83917,40.8285,-89.6511,3.18115123888148,False,1,-1,40.8285,-89.6511,0,3,-7.7481504821607,10.8249212665367,9.21029070705038,9.21029070705038,10.7931079915356,,1021
392,False,'04:14:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:16:12 PM,10/22/2021 11:19:49 AM,83989,40.8292,-89.6515,2.32370114941447,False,1,-1,40.8292,-89.6515,0,3,-7.7481504821607,10.8777454885936,9.26150863438935,9.26150863438935,10.8545035384304,,1021
394,False,'04:15:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:16:56 PM,10/22/2021 11:20:33 AM,84033,40.8297,-89.6518,3.90492516017849,False,1,-1,40.8297,-89.6518,0,3,-7.7481504821607,10.9160017699791,9.29823087174196,9.29823087174196,10.9073277213852,,1021
396,False,'04:16:28,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:18:08 PM,10/22/2021 11:21:45 AM,84105,40.8306,-89.6523,3.61104525035266,False,1,-1,40.8306,-89.6523,0,3,-7.7481504821607,10.9839495856955,9.36399495989182,9.36399495989182,10.9478148579862,,1021
398,False,'04:17:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:19:20 PM,10/22/2021 11:22:57 AM,84177,40.8314,-89.6528,2.95669848464979,False,1,-1,40.8314,-89.6528,0,3,-7.7481504821607,11.0453447007602,9.42297829652658,9.42297829652658,11.015762568518,,1021
400,False,'04:18:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:20:24 PM,10/22/2021 11:24:01 AM,84241,40.8321,-89.6533,2.60325153598174,False,1,-1,40.8321,-89.6533,0,3,-7.7481504821607,11.1009486421003,9.47518657897386,9.47518657897386,11.0749268106589,,1021
402,False,'04:19:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:21:36 PM,10/22/2021 11:25:13 AM,84313,40.833,-89.6538,3.79696857220822,False,1,-1,40.833,-89.6538,0,3,-7.7481504821607,11.1685131400352,9.54102865120572,9.54102865120572,11.1305307128957,,1021
404,False,'04:20:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:22:21 PM,10/22/2021 11:25:58 AM,84358,40.8334,-89.6542,3.90484817378677,False,1,-1,40.8334,-89.6542,0,3,-7.7481504821607,11.2032086723866,9.57196098914254,9.57196098914254,11.1945348000151,,1021
406,False,'04:21:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:23:33 PM,10/22/2021 11:27:10 AM,84430,40.8343,-89.6547,3.18108681176553,False,1,-1,40.8343,-89.6547,0,3,-7.7481504821607,11.2711558463176,9.63785030394799,9.63785030394799,11.2393432491824,,1021
408,False,'04:23:05,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:24:45 PM,10/22/2021 11:28:22 AM,84502,40.8351,-89.6552,3.18107792499215,False,1,-1,40.8351,-89.6552,0,3,-7.7481504821607,11.3325502978511,9.69696657028479,9.69696657028479,11.3007377942173,,1021
410,False,'04:24:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:25:49 PM,10/22/2021 11:29:26 AM,84566,40.8357,-89.6556,2.60320159764029,False,1,-1,40.8357,-89.6556,0,3,-7.7481504821607,11.379972589348,9.74156068460674,9.74156068460674,11.3539512722975,,1021
412,False,'04:25:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:27:01 PM,10/22/2021 11:30:38 AM,84638,40.8364,-89.656,2.95667358933347,False,1,-1,40.8364,-89.656,0,3,-7.7481504821607,11.4327959089615,9.79296415423988,9.79296415423988,11.4032140560282,,1021
414,False,'04:26:05,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:27:45 PM,10/22/2021 11:31:22 AM,84682,40.8368,-89.6563,3.9047774267067,False,1,-1,40.8368,-89.6563,0,3,-7.7481504821607,11.4647110363013,9.82303764718163,9.82303764718163,11.4560373258704,,1021
416,False,'04:27:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:28:57 PM,10/22/2021 11:32:34 AM,84754,40.8375,-89.6567,2.32364579829494,False,1,-1,40.8375,-89.6567,0,3,-7.7481504821607,11.5175342045708,9.87446746905513,9.87446746905513,11.4942928445444,,1021
418,False,'04:28:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:30:09 PM,10/22/2021 11:33:46 AM,84826,40.8382,-89.6572,3.18104348822282,False,1,-1,40.8382,-89.6572,0,3,-7.7481504821607,11.5725876845761,9.92689667486693,9.92689667486693,11.5407755432663,,1021
420,False,'04:29:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:31:13 PM,10/22/2021 11:34:50 AM,84890,40.8389,-89.6576,2.95666114144431,False,1,-1,40.8389,-89.6576,0,3,-7.7481504821607,11.6254106867747,9.97835958214327,9.97835958214327,11.595828973499,,1021
422,False,'04:30:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:32:26 PM,10/22/2021 11:36:03 AM,84963,40.8397,-89.6581,2.95665715799218,False,1,-1,40.8397,-89.6581,0,3,-7.7481504821607,11.6868043680987,10.0376191733117,10.0376191733117,11.6572226995148,,1021
424,False,'04:31:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:33:10 PM,10/22/2021 11:36:47 AM,85007,40.8401,-89.6584,2.36160872191489,False,1,-1,40.8401,-89.6584,0,3,-7.7481504821607,11.7216190394406,10.0677603870326,10.0677603870326,11.7163860143369,,1021
426,False,'04:33:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:34:58 PM,10/22/2021 11:38:35 AM,85115,40.8404,-89.6585,0.345509959873838,False,1,-1,40.8404,-89.6585,0,3,-7.7481504821607,11.7433269238585,10.0891125716547,10.0891125716547,11.7364098513871,,1021
428,False,'04:34:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:36:02 PM,10/22/2021 11:39:39 AM,85179,40.8408,-89.6588,2.98751630158372,False,1,-1,40.8408,-89.6588,0,3,-7.7481504821607,11.7752415834356,10.1192652111113,10.1192652111113,11.7520004580529,,1021
430,False,'04:35:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:37:14 PM,10/22/2021 11:40:51 AM,85251,40.8415,-89.6593,2.60312113701126,False,1,-1,40.8415,-89.6593,0,3,-7.7481504821607,11.8308436564892,10.1718015279867,10.1718015279867,11.8048231682235,,1021
432,False,'04:36:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:38:26 PM,10/22/2021 11:42:03 AM,85323,40.8422,-89.6597,2.95664470970702,False,1,-1,40.8422,-89.6597,0,3,-7.7481504821607,11.8836662396888,10.2233369510222,10.2233369510222,11.8540847107657,,1021
434,False,'04:37:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:39:10 PM,10/22/2021 11:42:47 AM,85367,40.8427,-89.66,2.95664221997519,False,1,-1,40.8427,-89.66,0,3,-7.7481504821607,11.9219211891341,10.2603025568248,10.2603025568248,11.8923396881445,,1021
436,False,'04:38:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:40:22 PM,10/22/2021 11:43:59 AM,85439,40.8433,-89.6604,1.47831936726991,False,1,-1,40.8433,-89.6604,0,3,-7.7481504821607,11.9685234858663,10.3050853052871,10.3050853052871,11.9537327577176,,1021
438,False,'04:39:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:41:26 PM,10/22/2021 11:45:03 AM,85503,40.8439,-89.6608,2.98748971948346,False,1,-1,40.8439,-89.6608,0,3,-7.7481504821607,12.0150053171063,10.3498829709814,10.3498829709814,11.9917644121527,,1021
440,False,'04:41:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:43:15 PM,10/22/2021 11:46:52 AM,85612,40.8441,-89.6608,0.867694559904382,False,1,-1,40.8441,-89.6608,0,3,-7.7481504821607,12.0323520473006,10.363428170835,10.363428170835,12.0236786845851,,1021
442,False,'04:42:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 7:05:17 AM,cp1,10/23/2021 6:43:59 PM,10/22/2021 11:47:36 AM,85656,40.8445,-89.6612,3.90461719520747,False,1,-1,40.8445,-89.6612,0,3,-7.7481504821607,12.0670454648166,10.3946953599432,10.3946953599432,12.058372121156,,1021
