index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
296,False,'17:04:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 12:24:58 PM,10/22/2021 5:28:35 AM,62915,38.5968,-90.473,1.6780268399866,False,1,-1,38.5968,-90.473,0,3,-7.7481504821607,39.1080774897185,5.31171165936977,15.0785795531436,24.6850379522725,,1012
298,False,'17:10:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 12:30:58 PM,10/22/2021 5:34:35 AM,63275,38.5968,-90.4725,0.650419862838487,False,1,-1,38.5968,-90.4725,0,3,-7.7481504821607,39.1459200130086,5.28525595113942,15.0785795531436,24.6850379522725,,1012
300,False,'17:16:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 12:36:58 PM,10/22/2021 5:40:35 AM,63635,38.5991,-90.4685,2.80942097012772,False,1,-1,38.5991,-90.4685,0,3,-7.7481504821607,39.4248702985725,5.04025838511982,15.0785795531436,24.6850379522725,,1012
302,False,'17:22:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 12:42:58 PM,10/22/2021 5:46:35 AM,63995,38.6017,-90.4645,2.90423108705636,False,1,-1,38.6017,-90.4645,0,3,-7.7481504821607,39.7071816343143,4.7942736487277,15.0785795531436,24.6850379522725,,1012
304,False,'17:28:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 12:48:58 PM,10/22/2021 5:52:35 AM,64355,38.6024,-90.4595,2.81826797649777,False,1,-1,38.6024,-90.4595,0,3,-7.7481504821607,39.9862064852908,4.51901289122207,15.0785795531436,24.6850379522725,,1012
306,False,'17:34:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 12:54:58 PM,10/22/2021 5:58:35 AM,64715,38.602,-90.4582,0.138132804274467,False,1,-1,38.602,-90.4582,0,3,-7.7481504821607,40.0714466737838,4.45439222358738,15.0785795531436,24.6850379522725,,1012
308,False,'17:40:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 1:00:58 PM,10/22/2021 6:04:35 AM,65075,38.6014,-90.4544,2.76565815721359,False,1,-1,38.6014,-90.4544,0,3,-7.7481504821607,40.2810150125092,4.25974100823748,15.0785795531436,24.6850379522725,,1012
310,False,'17:46:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 1:06:58 PM,10/22/2021 6:10:35 AM,65435,38.6026,-90.4502,2.22001593829679,False,1,-1,38.6026,-90.4502,0,3,-7.7481504821607,40.5228669677032,4.02048993621827,15.0785795531436,24.6850379522725,,1012
312,False,'17:52:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 1:12:58 PM,10/22/2021 6:16:35 AM,65795,38.6035,-90.4459,2.63424314031806,False,1,-1,38.6035,-90.4459,0,3,-7.7481504821607,40.7650257780417,3.77999161559912,15.0785795531436,24.6850379522725,,1012
314,False,'17:58:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 1:18:58 PM,10/22/2021 6:22:35 AM,66155,38.6026,-90.4442,0.890307894630873,False,1,-1,38.6026,-90.4442,0,3,-7.7481504821607,40.8880554688836,3.70146725116932,15.0785795531436,24.6850379522725,,1012
316,False,'18:04:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 1:24:58 PM,10/22/2021 6:28:35 AM,66515,38.6026,-90.4414,2.67403116998574,False,1,-1,38.6026,-90.4414,0,3,-7.7481504821607,41.0769343464452,3.55297078355317,15.0785795531436,24.6850379522725,,1012
318,False,'18:10:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 1:30:58 PM,10/22/2021 6:34:35 AM,66875,38.6023,-90.438,1.36515415400097,False,1,-1,38.6023,-90.438,0,3,-7.7481504821607,41.2639643691155,3.37769104173116,15.0785795531436,24.6850379522725,,1012
320,False,'18:16:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 1:36:58 PM,10/22/2021 6:40:35 AM,67235,38.6014,-90.434,2.0278559215697,False,1,-1,38.6014,-90.434,0,3,-7.7481504821607,41.4889757508077,3.18259446508702,15.0785795531436,24.6850379522725,,1012
322,False,'18:43:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:24:00 PM,cp1,10/23/2021 2:03:57 PM,10/22/2021 7:07:34 AM,68854,38.6005,-90.4335,0.0535798270601002,False,1,-1,38.6005,-90.4335,0,3,-7.7481504821607,41.5572169862928,3.17334699647994,15.0785795531436,24.6850379522725,,1012
