index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
300,False,'18:57:56,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 7:35:04 PM,10/22/2021 12:38:41 PM,88721,38.4467,-88.8462,2.83193899197346,False,1,-1,38.4467,-88.8462,0,3,-7.7481504821607,64.169806393109,60.5081609109864,60.5081609109864,64.0284058291391,,2323
302,False,'19:02:49,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 7:39:57 PM,10/22/2021 12:43:34 PM,89014,38.447,-88.8415,2.7277333308986,False,1,-1,38.447,-88.8415,0,3,-7.7481504821607,64.4253479420037,60.761107085411,60.761107085411,64.2945975400169,,2323
304,False,'19:09:51,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 7:46:59 PM,10/22/2021 12:50:36 PM,89436,38.4473,-88.8348,2.94569511515531,False,1,-1,38.4473,-88.8348,0,3,-7.7481504821607,64.7897742640576,61.1223867201896,61.1223867201896,64.6420414682822,,2323
306,False,'19:15:51,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 7:52:59 PM,10/22/2021 12:56:36 PM,89796,38.4474,-88.8315,0.423677502349925,False,1,-1,38.4474,-88.8315,0,3,-7.7481504821607,64.9851261798392,61.3005873049384,61.3005873049384,64.9636794902219,,2323
308,False,'19:21:41,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 7:58:49 PM,10/22/2021 1:02:26 PM,90146,38.4471,-88.8266,3.02104719811524,False,1,-1,38.4471,-88.8266,0,3,-7.7481504821607,65.2535687079427,61.5674951714797,61.5674951714797,65.0585448045292,,2323
310,False,'19:27:41,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 8:04:49 PM,10/22/2021 1:08:26 PM,90506,38.4472,-88.8204,3.42332105017903,False,1,-1,38.4472,-88.8204,0,3,-7.7481504821607,65.5895483268989,61.9027582858959,61.9027582858959,65.3619153209497,,2323
312,False,'19:33:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 8:10:25 PM,10/22/2021 1:14:02 PM,90842,38.4468,-88.8141,3.91482605519311,False,1,-1,38.4468,-88.8141,0,3,-7.7481504821607,65.9322550715332,62.2459984368193,62.2459984368193,65.7630406128839,,2323
314,False,'19:39:15,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 8:16:23 PM,10/22/2021 1:20:00 PM,91200,38.4466,-88.8083,3.38912294962973,False,1,-1,38.4466,-88.8083,0,3,-7.7481504821607,66.2467676422744,62.561138178257,62.561138178257,66.0786870707557,,2323
316,False,'19:45:16,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 8:22:24 PM,10/22/2021 1:26:01 PM,91561,38.4463,-88.8028,2.82771091971734,False,1,-1,38.4463,-88.8028,0,3,-7.7481504821607,66.5455009483931,62.8605423073444,62.8605423073444,66.4044792429646,,2323
318,False,'19:51:18,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 8:28:26 PM,10/22/2021 1:32:03 PM,91923,38.4465,-88.7969,3.10418057340656,False,1,-1,38.4465,-88.7969,0,3,-7.7481504821607,66.8666824318302,63.1790640678311,63.1790640678311,66.7135824499318,,2323
320,False,'19:57:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 8:34:25 PM,10/22/2021 1:38:02 PM,92282,38.4461,-88.7882,5.5417791614415,False,1,-1,38.4461,-88.7882,0,3,-7.7481504821607,67.3391827232815,63.6522894948758,63.6522894948758,67.0628088409655,,2323
322,False,'20:03:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 8:40:25 PM,10/22/2021 1:44:02 PM,92642,38.4459,-88.7777,5.54007652009065,False,1,-1,38.4459,-88.7777,0,3,-7.7481504821607,67.908338013186,64.2219949722375,64.2219949722375,67.632049556024,,2323
324,False,'20:08:18,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 8:45:26 PM,10/22/2021 1:49:03 PM,92943,38.4458,-88.7702,5.86597143802766,False,1,-1,38.4458,-88.7702,0,3,-7.7481504821607,68.3147580366933,64.6287173960809,64.6287173960809,68.1197306202304,,2323
326,False,'20:14:20,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 8:51:28 PM,10/22/2021 1:55:05 PM,93305,38.4458,-88.7607,5.89573746282626,False,1,-1,38.4458,-88.7607,0,3,-7.7481504821607,68.8301943937561,65.1432740234207,65.1432740234207,68.6292732732936,,2323
328,False,'20:21:21,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 8:58:29 PM,10/22/2021 2:02:06 PM,93726,38.4459,-88.7504,4.83771111985815,False,1,-1,38.4459,-88.7504,0,3,-7.7481504821607,69.3892625377876,65.7006842764252,65.7006842764252,69.0635542298462,,2323
330,False,'20:27:16,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 9:04:24 PM,10/22/2021 2:08:01 PM,94081,38.4456,-88.7407,5.1977104912334,False,1,-1,38.4456,-88.7407,0,3,-7.7481504821607,69.9159190038262,66.2275923456445,66.2275923456445,69.5746200792111,,2323
332,False,'20:31:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 9:08:13 PM,10/22/2021 2:11:50 PM,94310,38.4456,-88.7367,3.02610469492386,False,1,-1,38.4456,-88.7367,0,3,-7.7481504821607,70.1326167337412,66.444264233512,66.444264233512,70.0621899715188,,2323
334,False,'20:36:10,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 9:13:18 PM,10/22/2021 2:16:55 PM,94615,38.4458,-88.7287,5.74843264195888,False,1,-1,38.4458,-88.7287,0,3,-7.7481504821607,70.5739007262141,66.8766362227479,66.8766362227479,70.3811636079085,,2323
336,False,'20:42:07,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 9:19:15 PM,10/22/2021 2:22:52 PM,94972,38.4459,-88.723,3.39031119302385,False,1,-1,38.4459,-88.723,0,3,-7.7481504821607,70.8836549595978,67.1849226596927,67.1849226596927,70.7690507686526,,2323
338,False,'20:48:41,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 9:25:49 PM,10/22/2021 2:29:26 PM,95366,38.4459,-88.7165,3.35008638503346,False,1,-1,38.4459,-88.7165,0,3,-7.7481504821607,71.2368754403741,67.5370414453554,67.5370414453554,71.0521638361321,,2323
340,False,'20:51:30,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 9:28:38 PM,10/22/2021 2:32:15 PM,95535,38.4458,-88.7137,3.21762146462204,False,1,-1,38.4458,-88.7137,0,3,-7.7481504821607,71.3905831332484,67.6892096770146,67.6892096770146,71.2497299991361,,2323
342,False,'20:57:58,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 9:35:06 PM,10/22/2021 2:38:43 PM,95923,38.4458,-88.7077,3.15024392093334,False,1,-1,38.4458,-88.7077,0,3,-7.7481504821607,71.7156288273532,68.0142492648698,68.0142492648698,71.5585234085363,,2323
344,False,'21:03:11,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 9:40:19 PM,10/22/2021 2:43:56 PM,96236,38.4458,-88.703,2.58555214995197,False,1,-1,38.4458,-88.703,0,3,-7.7481504821607,71.9702479544019,68.2688675891238,68.2688675891238,71.8835691026411,,2323
346,False,'21:04:46,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 9:41:54 PM,10/22/2021 2:45:31 PM,96331,38.4457,-88.7015,2.66635431913916,False,1,-1,38.4457,-88.7015,0,3,-7.7481504821607,72.0518763583433,68.3506105848988,68.3506105848988,72.0356240511179,,2323
348,False,'21:09:53,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 9:47:01 PM,10/22/2021 2:50:38 PM,96638,38.4439,-88.6991,2.45626830968611,False,1,-1,38.4439,-88.6991,0,3,-7.7481504821607,72.2800158821283,68.4893946589429,68.4893946589429,72.1604456445008,,2323
350,False,'21:16:08,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 9:53:16 PM,10/22/2021 2:56:53 PM,97013,38.4423,-88.696,2.82449245709069,False,1,-1,38.4423,-88.696,0,3,-7.7481504821607,72.5348157436503,68.6652836499907,68.6652836499907,72.3939557789679,,2323
352,False,'21:21:54,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 9:59:02 PM,10/22/2021 3:02:39 PM,97359,38.4425,-88.6883,4.00668739698239,False,1,-1,38.4425,-88.6883,0,3,-7.7481504821607,72.9524547536031,69.0813559429636,69.0813559429636,72.7515233816233,,2323
354,False,'21:25:11,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 10:02:19 PM,10/22/2021 3:05:56 PM,97556,38.4422,-88.6882,0.113687240825882,False,1,-1,38.4422,-88.6882,0,3,-7.7481504821607,72.9786236694726,69.0882738485145,69.0882738485145,72.9732059710174,,2323
