index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
312,False,'16:30:41,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 8:54:45 AM,10/7/2022 4:33:15 AM,73995,38.8389,-90.4166,0.453700652568177,False,1,-1,38.8389,-90.4166,0,3,0,41.7854862268298,37.4188984512675,37.4188984512675,41.7628521759927,,6023
314,False,'16:36:41,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 9:00:45 AM,10/7/2022 4:39:15 AM,74355,38.8409,-90.4134,2.80959803429227,False,1,-1,38.8409,-90.4134,0,3,0,42.0066069588357,37.6382224748968,37.6382224748968,41.8662607663243,,6023
316,False,'16:42:41,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 9:06:45 AM,10/7/2022 4:45:15 AM,74715,38.8434,-90.4093,2.89344843385489,False,1,-1,38.8434,-90.4093,0,3,0,42.2871443411145,37.9170268796919,37.9170268796919,42.1426234366118,,6023
318,False,'16:48:41,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 9:12:45 AM,10/7/2022 4:51:15 AM,75075,38.846,-90.405,2.97884294278324,False,1,-1,38.846,-90.405,0,3,0,42.5804365096804,38.2086701387381,38.2086701387381,42.431663627401,,6023
320,False,'16:54:19,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 9:18:23 AM,10/7/2022 4:56:53 AM,75413,38.8483,-90.4014,3.06620621440486,False,1,-1,38.8483,-90.4014,0,3,0,42.8313218141507,38.4572614105603,38.4572614105603,42.7249525594317,,6023
322,False,'17:00:52,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 9:24:56 AM,10/7/2022 5:03:26 AM,75806,38.8508,-90.3969,2.72459340056214,False,1,-1,38.8508,-90.3969,0,3,0,43.1305560029129,38.7546020776606,38.7546020776606,43.0142027048007,,6023
324,False,'17:07:14,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 9:31:18 AM,10/7/2022 5:09:48 AM,76188,38.8522,-90.3942,2.56382037202651,False,1,-1,38.8522,-90.3942,0,3,0,43.3061528631609,38.9294261774627,38.9294261774627,43.1817229752121,,6023
326,False,'17:13:15,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 9:37:19 AM,10/7/2022 5:15:49 AM,76549,38.8546,-90.3904,2.80832060035746,False,1,-1,38.8546,-90.3904,0,3,0,43.5697059974191,39.1908737388177,39.1908737388177,43.3826745069823,,6023
328,False,'17:19:08,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 9:43:12 AM,10/7/2022 5:21:42 AM,76902,38.8558,-90.3884,0.680752672636558,False,1,-1,38.8558,-90.3884,0,3,0,43.7057057685151,39.326220616505,39.326220616505,43.671706028225,,6023
330,False,'17:24:47,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 9:48:51 AM,10/7/2022 5:27:21 AM,77241,38.8577,-90.3854,2.65332403144794,False,1,-1,38.8577,-90.3854,0,3,0,43.9142818743815,39.5328399487421,39.5328399487421,43.7780466972209,,6023
332,False,'17:32:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 9:56:41 AM,10/7/2022 5:35:11 AM,77711,38.859,-90.3837,0.109596092970218,False,1,-1,38.859,-90.3837,0,3,0,44.0600815691214,39.6579618350895,39.6661689589431,43.9142818743815,,6023
334,False,'17:39:41,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 10:03:45 AM,10/7/2022 5:42:15 AM,78135,38.8613,-90.3818,2.36523249151339,False,1,-1,38.8613,-90.3818,0,3,0,44.2492835118064,39.828365252413,39.828365252413,44.1270421618969,,6023
336,False,'17:45:41,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 10:09:45 AM,10/7/2022 5:48:15 AM,78495,38.8646,-90.379,2.76684827917586,False,1,-1,38.8646,-90.379,0,3,0,44.5231657202293,40.076539245928,40.076539245928,44.3863083535921,,6023
338,False,'17:51:59,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 10:16:03 AM,10/7/2022 5:54:33 AM,78873,38.8676,-90.3764,2.34105310742909,False,1,-1,38.8676,-90.3764,0,3,0,44.773508064359,40.3049311843892,40.3049311843892,44.657083561936,,6023
340,False,'17:58:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 10:22:07 AM,10/7/2022 6:00:37 AM,79237,38.8709,-90.3737,2.09553496838451,False,1,-1,38.8709,-90.3737,0,3,0,45.044217392014,40.5491230121547,40.5491230121547,44.9394019236416,,6023
342,False,'18:06:47,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 10:30:51 AM,10/7/2022 6:09:21 AM,79761,38.8735,-90.3716,0.761357493516214,False,1,-1,38.8735,-90.3716,0,3,0,45.256679828301,40.7404973852626,40.7404973852626,45.183902377393,,6023
344,False,'18:18:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 10:42:41 AM,10/7/2022 6:21:11 AM,80471,38.874,-90.3711,0.645978586767055,False,1,-1,38.874,-90.3711,0,3,0,45.3028099227069,40.7817199271488,40.7817199271488,45.2620650009826,,6023
346,False,'18:25:13,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 10:49:17 AM,10/7/2022 6:27:47 AM,80867,38.8771,-90.3669,2.94232159042612,False,1,-1,38.8771,-90.3669,0,3,0,45.6146459349493,41.0876531393511,41.0876531393511,45.4390260707803,,6023
348,False,'18:31:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 10:55:21 AM,10/7/2022 6:33:51 AM,81231,38.8792,-90.3636,2.44616513180585,False,1,-1,38.8792,-90.3636,0,3,0,45.8452570026653,41.315709277006,41.315709277006,45.7217570627269,,6023
350,False,'18:37:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 11:01:04 AM,10/7/2022 6:39:34 AM,81574,38.8818,-90.3603,2.89892218692869,False,1,-1,38.8818,-90.3603,0,3,0,46.0982670368801,41.5622299114767,41.5622299114767,45.91881491967,,6023
352,False,'18:43:06,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 11:07:10 AM,10/7/2022 6:45:40 AM,81940,38.8847,-90.3563,3.48783194729,False,1,-1,38.8847,-90.3563,0,3,0,46.3951352795981,41.8518278929275,41.8518278929275,46.2217626828759,,6023
354,False,'18:49:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 11:13:40 AM,10/7/2022 6:52:10 AM,82330,38.8878,-90.3517,3.0046022189986,False,1,-1,38.8878,-90.3517,0,3,0,46.7228581071949,42.1762266183244,42.1762266183244,46.5485964545662,,6023
356,False,'18:55:31,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 11:19:35 AM,10/7/2022 6:58:05 AM,82685,38.89,-90.3488,1.79561005116574,False,1,-1,38.89,-90.3488,0,3,0,46.940888796256,42.3898761082295,42.3898761082295,46.8511686972972,,6023
358,False,'19:01:31,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 11:25:35 AM,10/7/2022 7:04:05 AM,83045,38.8918,-90.3464,2.24331665576532,False,1,-1,38.8918,-90.3464,0,3,0,47.1209884437618,42.5659509412074,42.5659509412074,47.0088675724916,,6023
360,False,'19:07:31,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 11:31:35 AM,10/7/2022 7:10:05 AM,83405,38.8945,-90.3425,2.81915978690452,False,1,-1,38.8945,-90.3425,0,3,0,47.4021321885487,42.8437491784381,42.8437491784381,47.2612739231717,,6023
362,False,'19:13:31,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 11:37:35 AM,10/7/2022 7:16:05 AM,83765,38.8973,-90.3386,2.819102277331,False,1,-1,38.8973,-90.3386,0,3,0,47.6878011068133,43.1253113999452,43.1253113999452,47.5469457699059,,6023
364,False,'19:19:31,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 11:43:35 AM,10/7/2022 7:22:05 AM,84125,38.9004,-90.3349,2.76792287141554,False,1,-1,38.9004,-90.3349,0,3,0,47.9805544984165,43.409051942459,43.409051942459,47.8422058111264,,6023
366,False,'19:25:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 11:49:37 AM,10/7/2022 7:28:07 AM,84487,38.9031,-90.332,2.04566197464483,False,1,-1,38.9031,-90.332,0,3,0,48.2241686218387,43.6416449973266,43.6416449973266,48.1207934008889,,6023
368,False,'19:46:25,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 12:10:29 PM,10/7/2022 7:48:59 AM,85739,38.9031,-90.3321,0.0433468465586268,False,1,-1,38.9031,-90.3321,0,3,0,48.2398504953402,43.6371117689303,43.6453928690461,48.2241686218387,,6023
370,False,'19:52:01,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 12:16:05 PM,10/7/2022 7:54:35 AM,86075,38.9034,-90.3322,0.813807477843454,False,1,-1,38.9034,-90.3322,0,3,0,48.3259304121178,43.6438270429073,43.6800873671079,48.2398504953402,,6023
372,False,'19:58:08,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 12:22:12 PM,10/7/2022 8:00:42 AM,86442,38.9054,-90.3318,2.15669544248181,False,1,-1,38.9054,-90.3318,0,3,0,48.4788189034222,43.7370896365381,43.7370896365381,48.3853084213247,,6023
374,False,'20:04:49,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 12:28:53 PM,10/7/2022 8:07:23 AM,86843,38.9081,-90.3306,1.86684226742316,False,1,-1,38.9081,-90.3306,0,3,0,48.6768650478661,43.8931885795098,43.8931885795098,48.5284207671613,,6023
376,False,'20:09:56,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 12:34:00 PM,10/7/2022 8:12:30 AM,87150,38.909,-90.3294,0.739313126188704,False,1,-1,38.909,-90.3294,0,3,0,48.7767061539742,43.9814099823969,43.9814099823969,48.7383990482993,,6023
378,False,'20:16:19,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 12:40:23 PM,10/7/2022 8:18:53 AM,87533,38.9092,-90.3256,1.66280785550258,False,1,-1,38.9092,-90.3256,0,3,0,48.9821719278534,44.1606702060512,44.1606702060512,48.8789733099001,,6023
380,False,'20:22:24,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 12:46:28 PM,10/7/2022 8:24:58 AM,87898,38.9111,-90.3253,2.45304705719313,False,1,-1,38.9111,-90.3253,0,3,0,49.1146390169223,44.2459613416304,44.2459613416304,48.9890890003248,,6023
382,False,'20:27:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 12:51:42 PM,10/7/2022 8:30:12 AM,88212,38.9133,-90.325,2.50755916436097,False,1,-1,38.9133,-90.325,0,3,0,49.2677187871139,44.3428712338527,44.3428712338527,49.1840188306625,,6023
384,False,'20:33:20,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 12:57:24 PM,10/7/2022 8:35:54 AM,88554,38.916,-90.3245,1.664266328788,False,1,-1,38.916,-90.3245,0,3,0,49.4564089920046,44.468162592187,44.468162592187,49.3795635753463,,6023
386,False,'20:37:48,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 1:01:52 PM,10/7/2022 8:40:22 AM,88822,38.9174,-90.3243,1.11342512304135,False,1,-1,38.9174,-90.3243,0,3,0,49.5541717013624,44.5306406680178,44.5306406680178,49.4909943543612,,6023
388,False,'20:42:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 1:06:42 PM,10/7/2022 8:45:12 AM,89112,38.9201,-90.3238,2.53002369490138,False,1,-1,38.9201,-90.3238,0,3,0,49.7431489788121,44.6566082156689,44.6566082156689,49.631953647665,,6023
390,False,'20:49:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 1:13:40 PM,10/7/2022 8:52:10 AM,89530,38.9226,-90.3229,0.772315035983766,False,1,-1,38.9226,-90.3229,0,3,0,49.928588494136,44.7931899001751,44.7931899001751,49.8899939003802,,6023
392,False,'21:00:34,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 1:24:38 PM,10/7/2022 9:03:08 AM,90188,38.9179,-90.3246,9.25753950293932,False,1,-1,38.9179,-90.3246,0,3,0,50.273135572136,44.5363060891015,44.7931899001751,49.8899939003802,,6023
394,False,'21:06:39,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 1:30:43 PM,10/7/2022 9:09:13 AM,90553,38.9066,-90.3313,2.54731615815443,False,1,-1,38.9066,-90.3313,0,3,0,51.1346953332908,43.8049192689543,44.7931899001751,49.8899939003802,,6023
396,False,'21:12:39,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 1:33:43 PM,10/7/2022 9:15:13 AM,90913,38.876,-90.372,40.2063961553951,False,1,-1,38.9025,-90.3566,0,3,0,52.5257259591133,42.5095775790083,44.7931899001751,49.8899939003802,Too fast(1),6023
