index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,2.11502493826623,0.115024938266233,84.460353527224,335767.915437141,3.12942511987344,4138.56993266774,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 8:13:13 PM,3/6/2019 11:21:48 AM,361308,25.1249,-80.8871,1.9719426964952,False,3,4,25.1249,-80.8871,1.97158298096715,67.8414110046311,0,275.404434072646,0,0,0,,3137
272,False,'00:00:00,2.11603139353366,0.116031393533662,84.478026295331,335818.646429096,3.12942511987344,3828.10301313025,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 9:12:24 PM,3/6/2019 12:21:35 PM,364895,25.1257,-80.8865,0.133977977560038,False,3,4,25.1257,-80.8865,0.133879017860012,67.8414110046311,0,275.59317725525,0,0,0,,3137
274,False,'00:00:00,2.11587930486641,0.115879304866415,84.4753557069453,335810.98030701,3.12942511987344,3903.95237753941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:28:09 PM,3/6/2019 1:37:14 PM,369434,25.1255,-80.8866,0.0432712126263676,False,3,4,25.1255,-80.8866,0.00462019126068309,67.8414110046311,0,275.613273968431,0,0,0,,3137
276,False,'00:00:00,2.11587930486641,0.115879304866415,84.4753557069453,335810.98030701,3.12942511987344,3903.95237753941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:28:09 PM,3/6/2019 4:31:39 PM,379899,25.0445,-80.9233,6.93781942647373,False,3,4,25.1255,-80.8866,0.00462019126068309,67.8414110046311,0,275.613273968431,0,0,0,off race course(1),3137
278,False,'00:00:00,2.11587930486641,0.115879304866415,84.4753557069453,335810.98030701,3.12942511987344,3903.95237753941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:28:09 PM,3/6/2019 5:01:28 PM,381688,25.0119,-80.9259,4.69847692429656,False,3,4,25.1255,-80.8866,0.00462019126068309,67.8414110046311,0,275.613273968431,0,0,0,off race course(1),3137
280,False,'00:00:00,2.11587930486641,0.115879304866415,84.4753557069453,335810.98030701,3.12942511987344,3903.95237753941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:28:09 PM,3/6/2019 5:31:16 PM,383476,24.9798,-80.9294,4.50257460348405,False,3,4,25.1255,-80.8866,0.00462019126068309,67.8414110046311,0,275.613273968431,0,0,0,off race course(1),3137
282,False,'00:00:00,2.11587930486641,0.115879304866415,84.4753557069453,335810.98030701,3.12942511987344,3903.95237753941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:28:09 PM,3/6/2019 6:01:07 PM,385267,24.9452,-80.9196,5.06097179361714,False,3,4,25.1255,-80.8866,0.00462019126068309,67.8414110046311,0,275.613273968431,0,0,0,off race course(1),3137
284,False,'00:00:00,2.11587930486641,0.115879304866415,84.4753557069453,335810.98030701,3.12942511987344,3903.95237753941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:28:09 PM,3/6/2019 6:21:01 PM,386461,24.9224,-80.9087,5.19948612510316,False,3,4,25.1255,-80.8866,0.00462019126068309,67.8414110046311,0,275.613273968431,0,0,0,off race course(1),3137
286,False,'00:00:00,2.11587930486641,0.115879304866415,84.4753557069453,335810.98030701,3.12942511987344,3903.95237753941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:28:09 PM,3/6/2019 6:50:49 PM,388249,24.8929,-80.8976,5.14835375893267,False,3,4,25.1255,-80.8866,0.00462019126068309,67.8414110046311,0,275.613273968431,0,0,0,off race course(1),3137
288,False,'00:00:00,2.11587930486641,0.115879304866415,84.4753557069453,335810.98030701,3.12942511987344,3903.95237753941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:28:09 PM,3/6/2019 7:11:27 PM,389487,24.8739,-80.8817,4.65530207095068,False,3,4,25.1255,-80.8866,0.00462019126068309,67.8414110046311,0,275.613273968431,0,0,0,off race course(1),3137
290,False,'00:00:00,2.11587930486641,0.115879304866415,84.4753557069453,335810.98030701,3.12942511987344,3903.95237753941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:28:09 PM,3/6/2019 7:40:37 PM,391237,24.8685,-80.8455,4.63046893368741,False,3,4,25.1255,-80.8866,0.00462019126068309,67.8414110046311,0,275.613273968431,0,0,0,off race course(1),3137
292,False,'00:00:00,2.11587930486641,0.115879304866415,84.4753557069453,335810.98030701,3.12942511987344,3903.95237753941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:28:09 PM,3/6/2019 8:10:55 PM,393055,24.8586,-80.8238,1.65472559563899,False,3,4,25.1255,-80.8866,0.00462019126068309,67.8414110046311,0,275.613273968431,0,0,0,off race course(1),3137
294,False,'00:00:00,2.11587930486641,0.115879304866415,84.4753557069453,335810.98030701,3.12942511987344,3903.95237753941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:28:09 PM,3/6/2019 8:30:26 PM,394226,24.8748,-80.8342,3.9974609187726,False,3,4,25.1255,-80.8866,0.00462019126068309,67.8414110046311,0,275.613273968431,0,0,0,off race course(1),3137
296,False,'00:00:00,2.11587930486641,0.115879304866415,84.4753557069453,335810.98030701,3.12942511987344,3903.95237753941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:28:09 PM,3/6/2019 9:30:08 PM,397808,24.8769,-80.7909,4.06937092520866,False,3,4,25.1255,-80.8866,0.00462019126068309,67.8414110046311,0,275.613273968431,0,0,0,off race course(1),3137
298,False,'00:00:00,2.11587930486641,0.115879304866415,84.4753557069453,335810.98030701,3.12942511987344,3903.95237753941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:28:09 PM,3/6/2019 10:00:04 PM,399604,24.8735,-80.7583,4.25460247114421,False,3,4,25.1255,-80.8866,0.00462019126068309,67.8414110046311,0,275.613273968431,0,0,0,off race course(1),3137
300,False,'00:00:00,2.11587930486641,0.115879304866415,84.4753557069453,335810.98030701,3.12942511987344,3903.95237753941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:28:09 PM,3/6/2019 10:39:42 PM,401982,24.8706,-80.7129,3.71494783455817,False,3,4,25.1255,-80.8866,0.00462019126068309,67.8414110046311,0,275.613273968431,0,0,0,off race course(1),3137
302,False,'00:00:00,2.11587930486641,0.115879304866415,84.4753557069453,335810.98030701,3.12942511987344,3903.95237753941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:28:09 PM,3/6/2019 10:59:56 PM,403196,24.876,-80.7097,3.04241576881842,False,3,4,25.1255,-80.8866,0.00462019126068309,67.8414110046311,0,275.613273968431,0,0,0,off race course(1),3137
304,False,'00:00:00,2.11587930486641,0.115879304866415,84.4753557069453,335810.98030701,3.12942511987344,3903.95237753941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:28:09 PM,3/7/2019 8:01:22 AM,435682,24.8894,-80.7282,1.61335316379008,False,3,4,25.1255,-80.8866,0.00462019126068309,67.8414110046311,0,275.613273968431,0,0,0,off race course(1),3137
306,False,'00:00:00,2.11587930486641,0.115879304866415,84.4753557069453,335810.98030701,3.12942511987344,3903.95237753941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:28:09 PM,3/7/2019 8:18:30 AM,436710,24.9042,-80.7487,1.64379753323933,False,3,4,25.1255,-80.8866,0.00462019126068309,67.8414110046311,0,275.613273968431,0,0,0,off race course(1),3137
308,False,'00:00:00,2.11587930486641,0.115879304866415,84.4753557069453,335810.98030701,3.12942511987344,3903.95237753941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:28:09 PM,3/7/2019 11:24:58 AM,447898,24.9773,-80.6305,5.4387196899022,False,3,4,25.1255,-80.8866,0.00462019126068309,67.8414110046311,0,275.613273968431,0,0,0,off race course(1),3137
310,False,'00:00:00,2.11587930486641,0.115879304866415,84.4753557069453,335810.98030701,3.12942511987344,3903.95237753941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:28:09 PM,3/7/2019 12:04:43 PM,450283,24.9862,-80.5952,3.13923435047781,False,3,4,25.1255,-80.8866,0.00462019126068309,67.8414110046311,0,275.613273968431,0,0,0,off race course(1),3137
312,False,'00:00:00,2.11587930486641,0.115879304866415,84.4753557069453,335810.98030701,3.12942511987344,3903.95237753941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:28:09 PM,3/7/2019 12:44:35 PM,452675,24.9968,-80.5651,3.3886839979104,False,3,4,25.1255,-80.8866,0.00462019126068309,67.8414110046311,0,275.613273968431,0,0,0,off race course(1),3137
314,False,'00:00:00,2.11587930486641,0.115879304866415,84.4753557069453,335810.98030701,3.12942511987344,3903.95237753941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:28:09 PM,3/7/2019 1:14:57 PM,454497,25.0145,-80.5556,3.91542946799992,False,3,4,25.1255,-80.8866,0.00462019126068309,67.8414110046311,0,275.613273968431,0,0,0,off race course(1),3137
316,False,'00:00:00,2.11587930486641,0.115879304866415,84.4753557069453,335810.98030701,3.12942511987344,3903.95237753941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:28:09 PM,3/7/2019 1:44:16 PM,456256,25.0199,-80.5373,3.5058905991797,False,3,4,25.1255,-80.8866,0.00462019126068309,67.8414110046311,0,275.613273968431,0,0,0,off race course(1),3137
318,False,'00:00:00,2.11587930486641,0.115879304866415,84.4753557069453,335810.98030701,3.12942511987344,3903.95237753941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:28:09 PM,3/7/2019 2:14:26 PM,458066,25.0278,-80.5233,1.91861784509408,False,3,4,25.1255,-80.8866,0.00462019126068309,67.8414110046311,0,275.613273968431,0,0,0,off race course(1),3137
320,False,'00:00:00,2.11587930486641,0.115879304866415,84.4753557069453,335810.98030701,3.12942511987344,3903.95237753941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:28:09 PM,3/7/2019 2:33:57 PM,459237,25.0457,-80.5196,5.70042250175897,False,3,4,25.1255,-80.8866,0.00462019126068309,67.8414110046311,0,275.613273968431,0,0,0,off race course(1),3137
322,False,'00:00:00,2.11587930486641,0.115879304866415,84.4753557069453,335810.98030701,3.12942511987344,3903.95237753941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:28:09 PM,3/7/2019 3:23:42 PM,462222,25.0585,-80.4918,3.86513530464766,False,3,4,25.1255,-80.8866,0.00462019126068309,67.8414110046311,0,275.613273968431,0,0,0,off race course(1),3137
324,False,'00:00:00,2.94293486289615,0.942934862896152,98.9979694402043,377499.220429523,3.12942511987344,4626.64238992273,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 4:37:48 PM,3/7/2019 4:03:32 PM,464612,25.0828,-80.4762,2.36642168551561,False,3,4,25.0828,-80.4762,0.979784362855458,67.8414110046311,0,301.484050403396,0,0,0,,3137
326,False,'00:00:00,2.95881896877559,0.958818968775595,99.2768850849222,378299.868479832,3.12942511987344,55.8416981280728,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 4:58:07 PM,3/7/2019 4:33:24 PM,466404,25.0945,-80.4668,3.48168801613613,False,3,4,25.0945,-80.4668,0.999441001034287,67.8414110046311,0,302.484925742028,0,0,0,,3137
328,False,'00:00:00,3,1.00291837327032,100,380522.725875549,3.12942511987344,-275.132367571762,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 5:01:31 PM,3/7/2019 5:03:17 PM,468197,25.0932,-80.4448,2.83183637303666,True,3,4,25.0932,-80.4448,2.80040152235081,67.8414110046311,0,303.918767967862,0,0,0,,3137
330,False,'00:00:00,3,1.00291837327032,100,380522.725875549,3.12942511987344,-275.132367571762,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 5:01:31 PM,3/7/2019 5:33:08 PM,469988,25.093,-80.4448,0.0378831892263508,True,3,4,25.0932,-80.4448,2.80040152235081,67.8414110046311,0,303.918767967862,0,0,0,off race course(1),3137
