index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'00:00:00,2.25946504352671,False,0.259465043526713,86.9966376207453,343048.507089006,3.48574827751362,2700.96372730024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 12:23:10 AM,3/7/2019 5:43:56 PM,470636,25.1218,-80.8149,2.2468796650129,False,3,4,25.1218,-80.8149,2.24302789358183,115.1468391159,0,270.775259975035,0,0,0,,3083
264,False,'00:00:00,2.30685746479433,False,0.306857464794325,87.828820926052,345437.351004762,3.48574827751362,3427.24759663606,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 12:37:27 AM,3/7/2019 6:23:46 PM,473026,25.1175,-80.7916,2.31661680928478,False,3,4,25.1175,-80.7916,2.3095739139239,115.1468391159,0,272.264659459186,0,0,0,,3083
266,False,'00:00:00,2.33339541341471,False,0.333395413414707,88.2948118420734,346775.012500056,3.48574827751362,3976.79896440541,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 12:43:10 AM,3/7/2019 6:43:48 PM,474228,25.1147,-80.7786,2.53821594971536,False,3,4,25.1147,-80.7786,2.51446775073946,115.1468391159,0,273.101637827696,0,0,0,,3083
268,False,'00:00:00,2.34658954172902,False,0.346589541729023,88.5264930480039,347440.070589605,3.48574827751362,3521.20918615493,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 1:05:59 AM,3/7/2019 7:13:44 PM,476024,25.1153,-80.7719,0.415593974392438,False,3,4,25.1153,-80.7719,0.41317938315659,115.1468391159,0,273.524306323561,0,0,0,,3083
270,False,'00:00:00,2.39673851573739,False,0.396738515737393,89.4070798133934,349967.860228477,3.48574827751362,1379.08360392257,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 1:19:09 AM,3/7/2019 7:53:56 PM,478436,25.1187,-80.7463,2.59491585332447,False,3,4,25.1187,-80.7463,2.4190529106084,115.1468391159,0,275.157961257618,0,0,0,,3083
272,False,'00:00:00,2.47531094363851,False,0.47531094363851,90.7867658688388,353928.351406547,3.48574827751362,-3470.25778449529,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 1:36:01 AM,3/7/2019 8:53:09 PM,481989,25.1281,-80.7057,2.44270807554799,False,3,4,25.1281,-80.7057,2.28800074334055,115.1468391159,0,277.78248493857,0,0,0,,3083
274,False,'00:00:00,2.48287603289769,False,0.482876032897694,90.9196044285971,354309.674347337,3.48574827751362,-4520.80221193153,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:11:50 AM,3/7/2019 10:02:56 PM,486176,25.1328,-80.6857,2.02457125704241,False,3,4,25.1306,-80.7016,0.356305318038831,115.1468391159,0,278.092048356946,0,0,0,off race course(1),3083
276,False,'00:00:00,2.48287603289769,False,0.482876032897694,90.9196044285971,354309.674347337,3.48574827751362,-4520.80221193153,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:11:50 AM,3/7/2019 10:42:46 PM,488566,25.1402,-80.6632,2.2394192374311,False,3,4,25.1306,-80.7016,0.356305318038831,115.1468391159,0,278.092048356946,0,0,0,off race course(1),3083
278,False,'00:00:00,2.48287603289769,False,0.482876032897694,90.9196044285971,354309.674347337,3.48574827751362,-4520.80221193153,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:11:50 AM,3/8/2019 12:42:11 AM,495731,25.1446,-80.5828,2.71245939625898,False,3,4,25.1306,-80.7016,0.356305318038831,115.1468391159,0,278.092048356946,0,0,0,off race course(1),3083
280,False,'00:00:00,2.48287603289769,False,0.482876032897694,90.9196044285971,354309.674347337,3.48574827751362,-4520.80221193153,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:11:50 AM,3/8/2019 1:12:07 AM,497527,25.1418,-80.5697,1.0188354840382,False,3,4,25.1306,-80.7016,0.356305318038831,115.1468391159,0,278.092048356946,0,0,0,off race course(1),3083
282,False,'00:00:00,2.94659210673269,False,0.946592106732691,99.0621885111612,377683.566036978,3.8122426257261,-2867.14831709394,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:16:17 AM,3/8/2019 4:49:58 AM,510598,25.1031,-80.4719,6.97397185970759,False,3,4,25.1031,-80.4719,6.60938441075369,115.1468391159,0,292.643665793906,0,0,0,,3083
284,False,'00:00:00,2.98105399121723,False,0.981053991217228,99.6673191242501,379420.638355177,3.8122426257261,-1338.54010165295,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:38:44 AM,3/8/2019 5:29:24 AM,512964,25.0972,-80.4553,1.69480874434682,False,3,4,25.0972,-80.4553,1.64989710589784,115.1468391159,0,293.76239621883,0,0,0,,3083
286,False,'00:00:00,3,True,1.00353963089378,100,380554.04074519,3.8122426257261,-249.917050425106,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:47:31 AM,3/8/2019 6:09:08 AM,515348,25.0929,-80.4443,0.0562653368936881,True,3,4,25.0931,-80.4445,2.12697010361184,115.1468391159,0,294.495950292708,0,0,0,off race course(1),3083
288,False,'00:00:00,3,True,1.00353963089378,100,380554.04074519,3.8122426257261,-249.917050425106,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:47:31 AM,3/16/2019 12:58:23 PM,1227503,25.002,-80.5298,0.0756562422766589,True,3,4,25.0931,-80.4445,2.12697010361184,115.1468391159,0,294.495950292708,0,0,0,off race course(1),3083
