index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'00:00:00,1.04097522572385,0.0409752257238576,53.6031052609972,247189.89505666,3.92481370457686,4841.84764188172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:09:07 AM,3/5/2019 12:48:24 AM,236904,25.2445,-81.0551,3.48522586972017,False,2,3,25.7823,-81.3641,1.69815948530436,125.908359496971,0,208.832192098047,0,0,0,off race course(1),3103
264,False,'00:00:00,1.04097522572385,0.0409752257238576,53.6031052609972,247189.89505666,3.92481370457686,4841.84764188172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:09:07 AM,3/5/2019 1:13:13 AM,238393,25.231,-81.0343,3.8353490179142,False,2,3,25.7823,-81.3641,1.69815948530436,125.908359496971,0,208.832192098047,0,0,0,off race course(1),3103
266,False,'00:00:00,1.86382085460209,0.86382085460209,78.3457321834776,318215.44123943,3.26791694043828,5168.39700229045,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 3:47:11 AM,3/5/2019 1:33:05 AM,239585,25.2267,-81.0142,3.63457397836897,False,2,3,25.2267,-81.0142,3.26791694043828,125.908359496971,0,253.01271835303,0,0,0,,3103
268,False,'00:00:00,1.88905106383225,0.889051063832252,79.1043941150103,320393.236597377,3.26791694043828,881.61019660362,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 3:57:05 AM,3/5/2019 2:07:50 AM,241670,25.2156,-80.9923,2.15935649769301,False,2,3,25.2156,-80.9923,1.29870151565262,125.908359496971,0,254.617731260425,0,0,0,,3103
270,False,'00:00:00,1.90208065494449,0.902080654944487,79.496188517907,321517.911497268,3.26791694043828,-4769.06901744836,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 4:04:13 AM,3/5/2019 2:42:41 AM,243761,25.2152,-80.9569,3.81771084864598,False,2,3,25.2146,-80.972,2.10002130930812,125.908359496971,0,255.889977316616,0,0,0,off race course(1),3103
272,False,'00:00:00,1.90208065494449,0.902080654944487,79.496188517907,321517.911497268,3.26791694043828,-4769.06901744836,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 4:04:13 AM,3/5/2019 2:57:43 AM,244663,25.2128,-80.939,4.34978615977686,False,2,3,25.2146,-80.972,2.10002130930812,125.908359496971,0,255.889977316616,0,0,0,off race course(1),3103
274,False,'00:00:00,1.90208065494449,0.902080654944487,79.496188517907,321517.911497268,3.26791694043828,-4769.06901744836,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 4:04:13 AM,3/5/2019 3:22:35 AM,246155,25.1972,-80.9204,3.86155589124256,False,2,3,25.2146,-80.972,2.10002130930812,125.908359496971,0,255.889977316616,0,0,0,off race course(1),3103
276,False,'00:00:00,1.90208065494449,0.902080654944487,79.496188517907,321517.911497268,3.26791694043828,-4769.06901744836,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 4:04:13 AM,3/5/2019 3:47:19 AM,247639,25.1781,-80.9183,3.75334434385659,False,2,3,25.2146,-80.972,2.10002130930812,125.908359496971,0,255.889977316616,0,0,0,off race course(1),3103
278,False,'00:00:00,1.90208065494449,0.902080654944487,79.496188517907,321517.911497268,3.26791694043828,-4769.06901744836,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 4:04:13 AM,3/5/2019 4:07:10 AM,248830,25.1573,-80.9216,4.11913004262762,False,2,3,25.2146,-80.972,2.10002130930812,125.908359496971,0,255.889977316616,0,0,0,off race course(1),3103
280,False,'00:00:00,2.03975957196878,0.0397595719687797,83.1387375467522,331974.118717375,3.26791694043828,-1402.3637764718,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 1:59:07 PM,3/5/2019 4:46:56 AM,251216,25.1437,-80.9227,0.0770277086839232,False,3,4,25.1437,-80.9227,0.0765895527728385,125.908359496971,0,261.693506174593,0,0,0,,3103
282,False,'00:00:00,2.03837815990271,0.0383781599027086,83.1144807557213,331904.487799162,3.26791694043828,-1048.73416308122,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:47:42 PM,3/5/2019 7:34:43 AM,261283,25.1428,-80.9235,0.0164139686777592,False,3,4,25.1428,-80.9235,0.00464298642138191,125.908359496971,0,261.791434361189,0,0,0,,3103
284,False,'00:00:00,2.04632860525032,0.0463286052503246,83.2540859438732,332305.234848758,3.26791694043828,3455.22780807461,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:03:12 PM,3/5/2019 8:54:48 AM,266088,25.1301,-80.921,2.89973493388406,False,3,4,25.1301,-80.921,0.632864792155334,125.908359496971,0,262.69134571136,0,0,0,,3103
286,False,'00:00:00,2.06989811334961,0.0698981133496059,83.6679527738407,333493.270288062,3.283522574162,3476.37072202393,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:02:01 PM,3/5/2019 9:09:42 AM,266982,25.1289,-80.9093,3.42634262482342,False,3,4,25.1289,-80.9093,3.3782598051514,125.908359496971,0,263.461977459095,0,0,0,,3103
288,False,'00:00:00,2.11322125777101,0.113221257771006,84.4286819486026,335676.999821062,3.283522574162,3841.43160748625,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:07:00 PM,3/5/2019 9:39:29 AM,268769,25.1258,-80.8879,2.62472194918158,False,3,4,25.1258,-80.8879,2.51416188054216,125.908359496971,0,264.853427327527,0,0,0,,3103
290,False,'00:00:00,2.1436238854469,0.143623885446896,84.9625343771685,337209.462822613,3.283522574162,1362.82095265709,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:14:21 PM,3/5/2019 10:04:14 AM,270254,25.1311,-80.872,2.22361753045823,False,3,4,25.1311,-80.872,1.98661493660313,125.908359496971,0,265.914542961949,0,0,0,,3103
292,False,'00:00:00,2.19545413627107,0.195454136271075,85.8726433838846,339821.998245404,3.28342523970448,3659.24143150381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:14:31 PM,3/5/2019 10:34:03 AM,272043,25.1223,-80.847,3.44836121671582,False,3,4,25.1223,-80.847,3.31967386202973,125.908359496971,0,267.595010967997,0,0,0,,3103
294,False,'00:00:00,2.24955722519719,0.249557225197193,86.8226621034516,342549.097459748,3.31963557518909,2329.11948521891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:08:41 PM,3/5/2019 11:03:52 AM,273832,25.1233,-80.8197,3.23009723120845,False,3,4,25.1233,-80.8197,3.14655567588118,125.908359496971,0,269.311034346159,0,0,0,,3103
296,False,'00:00:00,2.30302474510601,0.303024745106006,87.761520601375,345244.160429911,3.55193007560699,2800.79647361671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 5:37:33 PM,3/5/2019 11:28:48 AM,275328,25.1194,-80.7933,4.1039534548764,False,3,4,25.1194,-80.7933,4.07611831958008,125.908359496971,0,270.98857497405,0,0,0,,3103
298,False,'00:00:00,2.34221054970415,0.342210549704149,88.4496004993706,347219.344824262,3.59584912344648,3599.58890653372,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 5:32:26 PM,3/5/2019 1:11:09 PM,281469,25.0866,-80.7018,3.59805379541663,False,3,4,25.1153,-80.7741,3.70667839853138,125.908359496971,0,272.224040598277,0,0,0,off race course(1),3103
300,False,'00:00:00,2.34221054970415,0.342210549704149,88.4496004993706,347219.344824262,3.59584912344648,3599.58890653372,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 5:32:26 PM,3/5/2019 1:40:50 PM,283250,25.0739,-80.6693,4.68471687408866,False,3,4,25.1153,-80.7741,3.70667839853138,125.908359496971,0,272.224040598277,0,0,0,off race course(1),3103
302,False,'00:00:00,2.34221054970415,0.342210549704149,88.4496004993706,347219.344824262,3.59584912344648,3599.58890653372,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 5:32:26 PM,3/5/2019 2:06:04 PM,284764,25.0724,-80.6415,4.00154289564485,False,3,4,25.1153,-80.7741,3.70667839853138,125.908359496971,0,272.224040598277,0,0,0,off race course(1),3103
304,False,'00:00:00,2.34221054970415,0.342210549704149,88.4496004993706,347219.344824262,3.59584912344648,3599.58890653372,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 5:32:26 PM,3/5/2019 2:35:31 PM,286531,25.0749,-80.6082,4.5508990678373,False,3,4,25.1153,-80.7741,3.70667839853138,125.908359496971,0,272.224040598277,0,0,0,off race course(1),3103
306,False,'00:00:00,2.34221054970415,0.342210549704149,88.4496004993706,347219.344824262,3.59584912344648,3599.58890653372,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 5:32:26 PM,3/5/2019 3:00:18 PM,288018,25.0659,-80.5806,4.80853884374623,False,3,4,25.1153,-80.7741,3.70667839853138,125.908359496971,0,272.224040598277,0,0,0,off race course(1),3103
308,False,'00:00:00,2.34221054970415,0.342210549704149,88.4496004993706,347219.344824262,3.59584912344648,3599.58890653372,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 5:32:26 PM,3/5/2019 3:20:06 PM,289206,25.0591,-80.5577,4.89715706340965,False,3,4,25.1153,-80.7741,3.70667839853138,125.908359496971,0,272.224040598277,0,0,0,off race course(1),3103
310,False,'00:00:00,2.34221054970415,0.342210549704149,88.4496004993706,347219.344824262,3.59584912344648,3599.58890653372,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 5:32:26 PM,3/5/2019 3:54:53 PM,291293,25.0502,-80.519,4.36630420322574,False,3,4,25.1153,-80.7741,3.70667839853138,125.908359496971,0,272.224040598277,0,0,0,off race course(1),3103
312,False,'00:00:00,2.34221054970415,0.342210549704149,88.4496004993706,347219.344824262,3.59584912344648,3599.58890653372,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 5:32:26 PM,3/5/2019 4:19:41 PM,292781,25.0644,-80.498,4.6689260228467,False,3,4,25.1153,-80.7741,3.70667839853138,125.908359496971,0,272.224040598277,0,0,0,off race course(1),3103
314,False,'00:00:00,2.94272988157975,0.942729881579752,98.9943700877162,377488.888221178,3.81535046935296,4923.07415239664,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 5:12:39 PM,3/5/2019 4:44:27 PM,294267,25.082,-80.4764,4.56631499420189,False,3,4,25.082,-80.4764,3.81535046935296,125.908359496971,0,291.011031326174,0,0,0,,3103
316,False,'00:00:00,2.99319599822199,0.993195998221986,99.8805256929802,380032.663628049,3.84098126892312,-353.310340901965,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 5:12:31 PM,3/5/2019 5:09:12 PM,295752,25.0939,-80.4496,4.95003987460344,False,3,4,25.0939,-80.4496,4.83993552978315,125.908359496971,0,292.967682796262,0,0,0,,3103
318,False,'00:00:00,3,1.00356382116797,100,380555.260070723,3.84098126892312,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 5:27:21 PM,3/5/2019 5:34:05 PM,297245,25.0931,-80.4445,0.0829239466295925,True,3,4,25.093,-80.4445,0.97907427389517,125.908359496971,0,293.293165815601,0,0,0,off race course(1),3103
