index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 4:56:17 PM,467777,25.866,-81.5823,1.9040561662095,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
266,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 5:09:24 PM,468564,25.8643,-81.5776,1.4702348679085,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
268,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 5:38:55 PM,470335,25.8579,-81.5687,1.14480122881149,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
270,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 6:11:02 PM,472262,25.8542,-81.5599,1.59799116680767,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
272,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 6:40:13 PM,474013,25.8498,-81.5607,0.683980943706643,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
274,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 7:18:19 PM,476299,25.8464,-81.552,0.781644702007311,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
276,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 7:38:13 PM,477493,25.8458,-81.5473,0.831645877478847,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
278,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 8:17:54 PM,479874,25.8412,-81.5392,1.62018734923368,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
280,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 8:47:43 PM,481663,25.8332,-81.5306,2.21802523756975,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
282,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 9:07:35 PM,482855,25.8374,-81.5262,0.792946767177383,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
284,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 10:11:15 PM,486675,25.831,-81.507,0.690245024021296,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
286,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 10:37:09 PM,488229,25.8329,-81.5008,1.13013046123937,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
288,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 11:07:29 PM,490049,25.8386,-81.4923,0.202251076018011,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
290,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 11:26:46 PM,491206,25.8378,-81.4917,1.06724158118804,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
292,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/7/2019 11:56:37 PM,492997,25.8277,-81.4957,1.20523574482959,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
294,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/8/2019 12:56:16 AM,496576,25.8264,-81.487,0.390484992718949,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
296,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/8/2019 9:19:33 AM,526773,25.8263,-81.487,0.00120272509175343,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
298,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/8/2019 10:58:55 AM,532735,25.8282,-81.4446,1.9746793662665,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
300,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/8/2019 11:18:52 AM,533932,25.827,-81.4298,3.5623135037355,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
302,False,'00:00:00,0.461877891752282,False,0.461877891752284,24.1890057808353,162754.540330654,3.63341856788142,4173.38138474749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 2:59:43 AM,3/8/2019 11:38:49 AM,535129,25.8368,-81.4109,4.02967637121374,False,1,2,26.3807,-81.8856,3.72050798993171,53.7612860978914,0,164.535490909863,0,0,0,off race course(1),3111
304,False,'00:00:00,0.969712168747691,False,0.969712168747693,50.7847932850713,239099.721445316,3.66388191050832,-1261.53129673435,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/8/2019 12:54:56 PM,3/8/2019 12:08:37 PM,536917,25.8515,-81.3946,30.6306363570571,False,1,2,25.8515,-81.3946,4.99454664270028,53.7612860978914,0,212.999339058478,0,0,0,,3111
306,False,'00:00:00,0.976127206066825,False,0.976127206066827,51.1207551866209,240064.125007998,3.66388191050832,-1777.58753177251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/8/2019 1:51:09 PM,3/8/2019 1:14:38 PM,540878,25.8455,-81.3873,0.0325753061859577,False,1,2,25.8455,-81.3873,0.0291388066956105,53.7612860978914,0,213.615150434839,0,0,0,,3111
