index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 3:30:18 PM,289818,25.2026,-81.1656,7.12122394058725,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
266,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 4:00:05 PM,291605,25.1626,-81.1485,5.50051573600408,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
268,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 4:39:52 PM,293992,25.1262,-81.0966,6.08600310105769,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
270,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 5:09:37 PM,295777,25.1124,-81.0558,6.58660307563913,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
272,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 5:49:01 PM,298141,25.1144,-80.9873,6.3407147432164,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
274,False,'00:00:00,0.972834510915926,False,0.972834510915928,50.9483134580561,239569.118233076,3,4022.87854835671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:04:18 AM,3/5/2019 6:08:48 PM,299328,25.1203,-80.954,6.24647053224453,False,1,2,25.84,-81.405,0.0459704766560944,3,0,104.277163293278,0,0,0,off race course(1),3044
276,False,'00:00:00,2.03760560379549,False,0.0376056037954892,83.1009151205914,331865.546637117,3,245.0133399279,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 4:41:31 AM,3/5/2019 6:38:40 PM,301120,25.1393,-80.9243,4.42649677566888,False,3,4,25.1393,-80.9243,0.980196673978683,3,0,162.450398545127,0,0,0,,3044
278,False,'00:00:00,2.03525236946035,False,0.0352523694603542,83.0595936967267,331746.930424366,3,1274.16850467232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:04:18 PM,3/6/2019 8:59:59 AM,352799,25.1366,-80.9258,1.19563513919789,False,3,4,25.1366,-80.9258,0.488419986869014,3,0,163.041527285434,0,0,0,,3044
280,False,'00:00:00,2.03525236946035,False,0.0352523694603542,83.0595936967267,331746.930424366,3,1274.16850467232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:04:18 PM,3/6/2019 9:29:47 AM,354587,25.0999,-80.9416,5.26275710695921,False,3,4,25.1366,-80.9258,0.488419986869014,3,0,163.041527285434,0,0,0,off race course(1),3044
282,False,'00:00:00,2.03525236946035,False,0.0352523694603542,83.0595936967267,331746.930424366,3,1274.16850467232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:04:18 PM,3/6/2019 10:09:28 AM,356968,25.0484,-80.9246,6.07317193635084,False,3,4,25.1366,-80.9258,0.488419986869014,3,0,163.041527285434,0,0,0,off race course(1),3044
284,False,'00:00:00,2.03525236946035,False,0.0352523694603542,83.0595936967267,331746.930424366,3,1274.16850467232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:04:18 PM,3/6/2019 10:39:21 AM,358761,25.0056,-80.9263,5.93612766727412,False,3,4,25.1366,-80.9258,0.488419986869014,3,0,163.041527285434,0,0,0,off race course(1),3044
286,False,'00:00:00,2.03525236946035,False,0.0352523694603542,83.0595936967267,331746.930424366,3,1274.16850467232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:04:18 PM,3/6/2019 10:59:15 AM,359955,24.9796,-80.9273,4.69131709127849,False,3,4,25.1366,-80.9258,0.488419986869014,3,0,163.041527285434,0,0,0,off race course(1),3044
288,False,'00:00:00,2.03525236946035,False,0.0352523694603542,83.0595936967267,331746.930424366,3,1274.16850467232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:04:18 PM,3/6/2019 11:29:36 AM,361776,24.9448,-80.9112,4.58658781754178,False,3,4,25.1366,-80.9258,0.488419986869014,3,0,163.041527285434,0,0,0,off race course(1),3044
290,False,'00:00:00,2.03525236946035,False,0.0352523694603542,83.0595936967267,331746.930424366,3,1274.16850467232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:04:18 PM,3/6/2019 11:48:55 AM,362935,24.9187,-80.8981,6.05967764357291,False,3,4,25.1366,-80.9258,0.488419986869014,3,0,163.041527285434,0,0,0,off race course(1),3044
292,False,'00:00:00,2.03525236946035,False,0.0352523694603542,83.0595936967267,331746.930424366,3,1274.16850467232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:04:18 PM,3/6/2019 12:18:43 PM,364723,24.8769,-80.881,6.29019251373149,False,3,4,25.1366,-80.9258,0.488419986869014,3,0,163.041527285434,0,0,0,off race course(1),3044
294,False,'00:00:00,2.03525236946035,False,0.0352523694603542,83.0595936967267,331746.930424366,3,1274.16850467232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:04:18 PM,3/6/2019 12:48:40 PM,366520,24.8743,-80.8458,4.15444285325533,False,3,4,25.1366,-80.9258,0.488419986869014,3,0,163.041527285434,0,0,0,off race course(1),3044
296,False,'00:00:00,2.03525236946035,False,0.0352523694603542,83.0595936967267,331746.930424366,3,1274.16850467232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:04:18 PM,3/6/2019 1:08:36 PM,367716,24.8784,-80.8203,5.14724371780926,False,3,4,25.1366,-80.9258,0.488419986869014,3,0,163.041527285434,0,0,0,off race course(1),3044
298,False,'00:00:00,2.03525236946035,False,0.0352523694603542,83.0595936967267,331746.930424366,3,1274.16850467232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:04:18 PM,3/6/2019 1:38:29 PM,369509,24.8808,-80.7831,4.97738749020892,False,3,4,25.1366,-80.9258,0.488419986869014,3,0,163.041527285434,0,0,0,off race course(1),3044
300,False,'00:00:00,2.03525236946035,False,0.0352523694603542,83.0595936967267,331746.930424366,3,1274.16850467232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:04:18 PM,3/6/2019 2:08:21 PM,371301,24.8771,-80.7381,5.87532074256585,False,3,4,25.1366,-80.9258,0.488419986869014,3,0,163.041527285434,0,0,0,off race course(1),3044
302,False,'00:00:00,2.03525236946035,False,0.0352523694603542,83.0595936967267,331746.930424366,3,1274.16850467232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:04:18 PM,3/6/2019 2:48:10 PM,373690,24.8887,-80.7261,2.4811225339857,False,3,4,25.1366,-80.9258,0.488419986869014,3,0,163.041527285434,0,0,0,off race course(1),3044
304,False,'00:00:00,2.03525236946035,False,0.0352523694603542,83.0595936967267,331746.930424366,3,1274.16850467232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:04:18 PM,3/6/2019 3:28:37 PM,376117,24.9044,-80.7309,0.822423616272528,False,3,4,25.1366,-80.9258,0.488419986869014,3,0,163.041527285434,0,0,0,off race course(1),3044
306,False,'00:00:00,2.03525236946035,False,0.0352523694603542,83.0595936967267,331746.930424366,3,1274.16850467232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:04:18 PM,3/6/2019 3:47:55 PM,377275,24.9056,-80.7303,0.312880409122929,False,3,4,25.1366,-80.9258,0.488419986869014,3,0,163.041527285434,0,0,0,off race course(1),3044
308,False,'00:00:00,2.03525236946035,False,0.0352523694603542,83.0595936967267,331746.930424366,3,1274.16850467232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:04:18 PM,3/6/2019 4:17:50 PM,379070,24.9071,-80.7315,0.896331233288129,False,3,4,25.1366,-80.9258,0.488419986869014,3,0,163.041527285434,0,0,0,off race course(1),3044
310,False,'00:00:00,2.03525236946035,False,0.0352523694603542,83.0595936967267,331746.930424366,3,1274.16850467232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:04:18 PM,3/6/2019 4:37:43 PM,380263,24.9138,-80.7201,4.9513322910576,False,3,4,25.1366,-80.9258,0.488419986869014,3,0,163.041527285434,0,0,0,off race course(1),3044
312,False,'00:00:00,2.03525236946035,False,0.0352523694603542,83.0595936967267,331746.930424366,3,1274.16850467232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:04:18 PM,3/6/2019 5:07:30 PM,382050,24.9224,-80.7007,3.05396323425412,False,3,4,25.1366,-80.9258,0.488419986869014,3,0,163.041527285434,0,0,0,off race course(1),3044
314,False,'00:00:00,2.03525236946035,False,0.0352523694603542,83.0595936967267,331746.930424366,3,1274.16850467232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:04:18 PM,3/6/2019 5:47:17 PM,384437,24.9349,-80.6672,3.68965166476013,False,3,4,25.1366,-80.9258,0.488419986869014,3,0,163.041527285434,0,0,0,off race course(1),3044
316,False,'00:00:00,2.03525236946035,False,0.0352523694603542,83.0595936967267,331746.930424366,3,1274.16850467232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:04:18 PM,3/6/2019 6:16:59 PM,386219,24.9361,-80.6377,5.25326783705472,False,3,4,25.1366,-80.9258,0.488419986869014,3,0,163.041527285434,0,0,0,off race course(1),3044
318,False,'00:00:00,2.03525236946035,False,0.0352523694603542,83.0595936967267,331746.930424366,3,1274.16850467232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:04:18 PM,3/6/2019 6:36:52 PM,387412,24.9352,-80.6221,1.09019689606934,False,3,4,25.1366,-80.9258,0.488419986869014,3,0,163.041527285434,0,0,0,off race course(1),3044
320,False,'00:00:00,2.03525236946035,False,0.0352523694603542,83.0595936967267,331746.930424366,3,1274.16850467232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:04:18 PM,3/7/2019 6:46:06 AM,431166,24.9381,-80.6263,0.0131439898489045,False,3,4,25.1366,-80.9258,0.488419986869014,3,0,163.041527285434,0,0,0,off race course(1),3044
322,False,'00:00:00,2.03525236946035,False,0.0352523694603542,83.0595936967267,331746.930424366,3,1274.16850467232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:04:18 PM,3/7/2019 7:35:07 AM,434107,24.9767,-80.6092,6.18689839291548,False,3,4,25.1366,-80.9258,0.488419986869014,3,0,163.041527285434,0,0,0,off race course(1),3044
324,False,'00:00:00,2.03525236946035,False,0.0352523694603542,83.0595936967267,331746.930424366,3,1274.16850467232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:04:18 PM,3/7/2019 7:55:00 AM,435300,24.9881,-80.5818,5.86873299543439,False,3,4,25.1366,-80.9258,0.488419986869014,3,0,163.041527285434,0,0,0,off race course(1),3044
326,False,'00:00:00,2.03525236946035,False,0.0352523694603542,83.0595936967267,331746.930424366,3,1274.16850467232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:04:18 PM,3/7/2019 8:25:24 AM,437124,25.0061,-80.558,1.77304268438709,False,3,4,25.1366,-80.9258,0.488419986869014,3,0,163.041527285434,0,0,0,off race course(1),3044
328,False,'00:00:00,2.03525236946035,False,0.0352523694603542,83.0595936967267,331746.930424366,3,1274.16850467232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:04:18 PM,3/7/2019 9:14:40 AM,440080,25.0349,-80.5122,4.54838115190169,False,3,4,25.1366,-80.9258,0.488419986869014,3,0,163.041527285434,0,0,0,off race course(1),3044
330,False,'00:00:00,2.03525236946035,False,0.0352523694603542,83.0595936967267,331746.930424366,3,1274.16850467232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:04:18 PM,3/7/2019 9:34:33 AM,441273,25.0507,-80.5153,4.19810983150769,False,3,4,25.1366,-80.9258,0.488419986869014,3,0,163.041527285434,0,0,0,off race course(1),3044
332,False,'00:00:00,2.03525236946035,False,0.0352523694603542,83.0595936967267,331746.930424366,3,1274.16850467232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:04:18 PM,3/7/2019 10:04:32 AM,443072,25.0643,-80.4927,4.53515515834665,False,3,4,25.1366,-80.9258,0.488419986869014,3,0,163.041527285434,0,0,0,off race course(1),3044
334,False,'00:00:00,2.95241656421507,False,0.952416564215069,99.1644625910597,377977.151370819,3,4343.66978295807,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 11:04:16 AM,3/7/2019 10:34:28 AM,444868,25.0831,-80.4714,3.18368432707733,False,3,4,25.0831,-80.4714,1.12322318610632,3,0,191.735730186917,0,0,0,,3044
336,False,'00:00:00,2.96524060407849,False,0.965240604078491,99.3896452594164,378623.55492615,3,-1488.41058549898,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 11:16:04 AM,3/7/2019 10:54:18 AM,446058,25.0984,-80.4631,3.81648292017022,False,3,4,25.0984,-80.4631,1.51592602365225,3,0,192.917008078092,0,0,0,,3044
