index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
260,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/7/2019 2:32:38 PM,459158,24.9273,-80.6899,2.21170103737618,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
262,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/7/2019 2:52:57 PM,460377,24.9293,-80.6788,4.54851728235704,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
264,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/7/2019 3:32:26 PM,462746,24.94,-80.6596,2.08760106773493,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
266,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/7/2019 3:52:20 PM,463940,24.9442,-80.6559,0.790054914879521,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
268,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/7/2019 4:22:11 PM,465731,24.9589,-80.6432,2.46224509801505,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
270,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/7/2019 4:52:01 PM,467521,24.9702,-80.6254,2.5855353370787,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
272,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/7/2019 5:12:01 PM,468721,24.9932,-80.6264,4.64353218662889,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
274,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/7/2019 5:41:52 PM,470512,24.9807,-80.5898,4.93298819624977,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
276,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/7/2019 6:11:42 PM,472302,24.9821,-80.5604,3.21868439932742,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
278,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/7/2019 7:01:55 PM,475315,24.9871,-80.5523,0.0138127569085103,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
280,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/8/2019 7:27:52 AM,520072,24.9849,-80.5669,0.075594020241567,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
282,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/8/2019 7:47:42 AM,521262,25.0039,-80.559,4.3578096205264,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
284,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/8/2019 8:07:56 AM,522476,25.0157,-80.5488,3.79332048332608,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
286,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/8/2019 8:37:16 AM,524236,25.0322,-80.5192,5.26006644377021,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
288,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/8/2019 8:57:08 AM,525428,25.0591,-80.5188,5.50171399707409,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
290,False,'00:00:00,2.03374198983913,False,0.0337419898391345,83.0330723105675,331670.798817832,4.19663054117088,2361.53780728386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:28:08 PM,3/8/2019 9:26:54 AM,527214,25.0751,-80.4848,5.01811531676899,False,3,4,25.1337,-80.9269,1.39828836292335,100.703109030545,0,265.799480802191,0,0,0,off race course(1),3140
292,False,'00:00:00,2.96436173468347,False,0.964361734683472,99.3742128248938,378579.254977954,4.19663054117088,210.632330492271,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 10:02:39 AM,3/8/2019 9:46:42 AM,528402,25.0938,-80.4641,5.79848041433677,False,3,4,25.0938,-80.4641,2.91103219556939,100.703109030545,0,295.387860121731,0,0,0,,3140
294,False,'00:00:00,3,True,1.00250164392119,100,380501.720378393,4.00851596989686,-596.787414297348,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 10:05:44 AM,3/8/2019 10:16:30 AM,530190,25.0934,-80.4445,0.340263224399201,True,3,4,25.0941,-80.4449,3.54528577666067,100.703109030545,0,296.590766001182,0,0,0,off race course(1),3140
