index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
260,False,'00:00:00,1.02945793912548,False,0.0294579391254812,53.2567852278563,246195.757708797,3.8887533223592,1973.27030273647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:13:21 AM,3/6/2019 7:18:32 PM,389912,25.1833,-81.1612,5.20039768487486,False,2,3,25.7945,-81.3618,4.02600819173879,4.77793341750799,0,164.551300739878,0,0,0,off race course(1),3108
262,False,'00:00:00,1.02945793912548,False,0.0294579391254812,53.2567852278563,246195.757708797,3.8887533223592,1973.27030273647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:13:21 AM,3/6/2019 7:48:22 PM,391702,25.1531,-81.1405,4.76720891144308,False,2,3,25.7945,-81.3618,4.02600819173879,4.77793341750799,0,164.551300739878,0,0,0,off race course(1),3108
264,False,'00:00:00,1.02945793912548,False,0.0294579391254812,53.2567852278563,246195.757708797,3.8887533223592,1973.27030273647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:13:21 AM,3/6/2019 8:17:58 PM,393478,25.1303,-81.1079,5.52033565593491,False,2,3,25.7945,-81.3618,4.02600819173879,4.77793341750799,0,164.551300739878,0,0,0,off race course(1),3108
266,False,'00:00:00,1.02945793912548,False,0.0294579391254812,53.2567852278563,246195.757708797,3.8887533223592,1973.27030273647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:13:21 AM,3/6/2019 8:42:48 PM,394968,25.1148,-81.0875,3.26083400466256,False,2,3,25.7945,-81.3618,4.02600819173879,4.77793341750799,0,164.551300739878,0,0,0,off race course(1),3108
268,False,'00:00:00,1.02945793912548,False,0.0294579391254812,53.2567852278563,246195.757708797,3.8887533223592,1973.27030273647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:13:21 AM,3/6/2019 9:07:27 PM,396447,25.116,-81.0676,4.10445348822918,False,2,3,25.7945,-81.3618,4.02600819173879,4.77793341750799,0,164.551300739878,0,0,0,off race course(1),3108
270,False,'00:00:00,1.02945793912548,False,0.0294579391254812,53.2567852278563,246195.757708797,3.8887533223592,1973.27030273647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:13:21 AM,3/6/2019 9:42:13 PM,398533,25.1202,-81.0275,4.30868549229531,False,2,3,25.7945,-81.3618,4.02600819173879,4.77793341750799,0,164.551300739878,0,0,0,off race course(1),3108
272,False,'00:00:00,1.02945793912548,False,0.0294579391254812,53.2567852278563,246195.757708797,3.8887533223592,1973.27030273647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:13:21 AM,3/6/2019 10:06:54 PM,400014,25.1175,-80.9977,4.71342247175883,False,2,3,25.7945,-81.3618,4.02600819173879,4.77793341750799,0,164.551300739878,0,0,0,off race course(1),3108
274,False,'00:00:00,1.02945793912548,False,0.0294579391254812,53.2567852278563,246195.757708797,3.8887533223592,1973.27030273647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:13:21 AM,3/6/2019 10:36:31 PM,401791,25.1194,-80.9578,5.08317593716299,False,2,3,25.7945,-81.3618,4.02600819173879,4.77793341750799,0,164.551300739878,0,0,0,off race course(1),3108
276,False,'00:00:00,1.02945793912548,False,0.0294579391254812,53.2567852278563,246195.757708797,3.8887533223592,1973.27030273647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:13:21 AM,3/6/2019 11:01:16 PM,403276,25.1239,-80.9288,3.32710221775352,False,2,3,25.7945,-81.3618,4.02600819173879,4.77793341750799,0,164.551300739878,0,0,0,off race course(1),3108
278,False,'00:00:00,2.04234763221943,False,0.04234763221943,83.1841823768771,332104.571473702,3.8887533223592,2904.00720775557,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 7:08:43 AM,3/6/2019 11:25:56 PM,404756,25.1318,-80.9228,0.487765876044212,False,3,4,25.1318,-80.9228,0.201733715847317,4.77793341750799,0,218.083164535904,0,0,0,,3108
280,False,'00:00:00,2.03971283566215,False,0.0397128356621542,83.1379168844377,331971.762945318,3.8887533223592,-852.936650871967,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 7:44:22 AM,3/7/2019 12:00:19 AM,406819,25.1422,-80.9229,1.22504198885681,False,3,4,25.1422,-80.9229,0.860938939318857,4.77793341750799,0,218.818858942282,0,0,0,,3108
282,False,'00:00:00,2.03637630746691,False,0.0363763074669132,83.0793293932841,331803.583205483,3.8887533223592,522.798984723539,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 4:28:26 PM,3/7/2019 8:42:46 AM,438166,25.1386,-80.925,1.21768493857066,False,3,4,25.1386,-80.925,0.440526525612819,4.77793341750799,0,219.113512419862,0,0,0,,3108
284,False,'00:00:00,2.03271150169503,False,0.0327115016950271,83.0149775391483,331618.856434062,3.8887533223592,3879.28230489887,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 4:40:09 PM,3/7/2019 8:57:42 AM,439062,25.1238,-80.9292,4.90872415731747,False,3,4,25.1296,-80.9279,0.692164028797204,4.77793341750799,0,219.761994165072,0,0,0,off race course(1),3108
286,False,'00:00:00,2.08955800899829,False,0.0895580089982854,84.0131690870254,334484.239325908,3.84064394979331,4298.02684028636,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 4:53:22 PM,3/7/2019 9:27:54 AM,440874,25.1257,-80.8998,3.70847154851278,False,3,4,25.1257,-80.8998,3.56494023778108,4.77793341750799,0,221.593825547465,0,0,0,,3108
288,False,'00:00:00,2.13436844132333,False,0.134368441323328,84.8000141708397,336742.936513325,3.72432302443547,4160.69162302146,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 5:08:53 PM,3/7/2019 9:52:06 AM,442326,25.1239,-80.8775,3.38143144668624,False,3,4,25.1239,-80.8775,3.38093151117403,4.77793341750799,0,222.996514802497,0,0,0,,3108
290,False,'00:00:00,2.13429665568002,False,0.134296655680019,84.7987536567675,336739.318114166,3.72432302443547,3430.47776082113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 5:49:25 PM,3/7/2019 10:32:36 AM,444756,25.1259,-80.8773,0.650728374565626,False,3,4,25.1259,-80.8773,0.589159159040097,4.77793341750799,0,223.525926915053,0,0,0,,3108
292,False,'00:00:00,2.1170623805851,False,0.117062380585102,84.4961298272724,335870.613960595,3.72432302443547,4175.53564988365,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:23:22 PM,3/7/2019 10:57:52 AM,446272,25.1247,-80.8861,1.94420146234743,False,3,4,25.1247,-80.8861,1.69611037594758,4.77793341750799,0,224.165955749138,0,0,0,,3108
294,False,'00:00:00,2.08797767449674,False,0.0879776744967382,83.9854193339254,334404.58160094,3.98018517082851,4655.2295502873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:18:20 PM,3/7/2019 11:22:32 AM,447752,25.1207,-80.9197,4.96361538927994,False,3,4,25.1248,-80.9007,5.53956122519693,4.77793341750799,0,225.080324359552,0,0,0,off race course(1),3108
296,False,'00:00:00,2.08797767449674,False,0.0879776744967382,83.9854193339254,334404.58160094,3.98018517082851,4655.2295502873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:18:20 PM,3/7/2019 11:47:09 AM,449229,25.1105,-80.9451,3.86648476425772,False,3,4,25.1248,-80.9007,5.53956122519693,4.77793341750799,0,225.080324359552,0,0,0,off race course(1),3108
298,False,'00:00:00,2.08797767449674,False,0.0879776744967382,83.9854193339254,334404.58160094,3.98018517082851,4655.2295502873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:18:20 PM,3/7/2019 12:17:01 PM,451021,25.1058,-80.9704,3.98404373964093,False,3,4,25.1248,-80.9007,5.53956122519693,4.77793341750799,0,225.080324359552,0,0,0,off race course(1),3108
300,False,'00:00:00,2.08797767449674,False,0.0879776744967382,83.9854193339254,334404.58160094,3.98018517082851,4655.2295502873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:18:20 PM,3/7/2019 12:41:49 PM,452509,25.101,-80.9946,4.31723746083227,False,3,4,25.1248,-80.9007,5.53956122519693,4.77793341750799,0,225.080324359552,0,0,0,off race course(1),3108
302,False,'00:00:00,2.08797767449674,False,0.0879776744967382,83.9854193339254,334404.58160094,3.98018517082851,4655.2295502873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:18:20 PM,3/7/2019 1:01:44 PM,453704,25.0959,-81.02,5.00799471214011,False,3,4,25.1248,-80.9007,5.53956122519693,4.77793341750799,0,225.080324359552,0,0,0,off race course(1),3108
304,False,'00:00:00,2.08797767449674,False,0.0879776744967382,83.9854193339254,334404.58160094,3.98018517082851,4655.2295502873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:18:20 PM,3/7/2019 1:21:40 PM,454900,25.0815,-81.0416,5.05756224517935,False,3,4,25.1248,-80.9007,5.53956122519693,4.77793341750799,0,225.080324359552,0,0,0,off race course(1),3108
306,False,'00:00:00,2.08797767449674,False,0.0879776744967382,83.9854193339254,334404.58160094,3.98018517082851,4655.2295502873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:18:20 PM,3/7/2019 1:56:32 PM,456992,25.0379,-81.0418,6.1728840677851,False,3,4,25.1248,-80.9007,5.53956122519693,4.77793341750799,0,225.080324359552,0,0,0,off race course(1),3108
308,False,'00:00:00,2.08797767449674,False,0.0879776744967382,83.9854193339254,334404.58160094,3.98018517082851,4655.2295502873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:18:20 PM,3/7/2019 2:16:21 PM,458181,25.0113,-81.0312,5.85785835038567,False,3,4,25.1248,-80.9007,5.53956122519693,4.77793341750799,0,225.080324359552,0,0,0,off race course(1),3108
310,False,'00:00:00,2.08797767449674,False,0.0879776744967382,83.9854193339254,334404.58160094,3.98018517082851,4655.2295502873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:18:20 PM,3/7/2019 2:51:01 PM,460261,24.9711,-81.0026,5.78104591990389,False,3,4,25.1248,-80.9007,5.53956122519693,4.77793341750799,0,225.080324359552,0,0,0,off race course(1),3108
312,False,'00:00:00,2.08797767449674,False,0.0879776744967382,83.9854193339254,334404.58160094,3.98018517082851,4655.2295502873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:18:20 PM,3/7/2019 3:26:08 PM,462368,24.9359,-80.9661,5.6570462671442,False,3,4,25.1248,-80.9007,5.53956122519693,4.77793341750799,0,225.080324359552,0,0,0,off race course(1),3108
314,False,'00:00:00,2.08797767449674,False,0.0879776744967382,83.9854193339254,334404.58160094,3.98018517082851,4655.2295502873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:18:20 PM,3/7/2019 4:00:23 PM,464423,24.9033,-80.9289,5.54386539872036,False,3,4,25.1248,-80.9007,5.53956122519693,4.77793341750799,0,225.080324359552,0,0,0,off race course(1),3108
316,False,'00:00:00,2.08797767449674,False,0.0879776744967382,83.9854193339254,334404.58160094,3.98018517082851,4655.2295502873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:18:20 PM,3/7/2019 4:25:26 PM,465926,24.879,-80.9048,5.31438916464731,False,3,4,25.1248,-80.9007,5.53956122519693,4.77793341750799,0,225.080324359552,0,0,0,off race course(1),3108
318,False,'00:00:00,2.08797767449674,False,0.0879776744967382,83.9854193339254,334404.58160094,3.98018517082851,4655.2295502873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:18:20 PM,3/7/2019 4:49:53 PM,467393,24.8554,-80.88,5.6809905709463,False,3,4,25.1248,-80.9007,5.53956122519693,4.77793341750799,0,225.080324359552,0,0,0,off race course(1),3108
320,False,'00:00:00,2.08797767449674,False,0.0879776744967382,83.9854193339254,334404.58160094,3.98018517082851,4655.2295502873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:18:20 PM,3/7/2019 5:24:56 PM,469496,24.8266,-80.8473,4.64669949091046,False,3,4,25.1248,-80.9007,5.53956122519693,4.77793341750799,0,225.080324359552,0,0,0,off race course(1),3108
322,False,'00:00:00,2.08797767449674,False,0.0879776744967382,83.9854193339254,334404.58160094,3.98018517082851,4655.2295502873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:18:20 PM,3/7/2019 5:54:14 PM,471254,24.8217,-80.8277,4.17279936076348,False,3,4,25.1248,-80.9007,5.53956122519693,4.77793341750799,0,225.080324359552,0,0,0,off race course(1),3108
324,False,'00:00:00,2.08797767449674,False,0.0879776744967382,83.9854193339254,334404.58160094,3.98018517082851,4655.2295502873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:18:20 PM,3/7/2019 6:24:28 PM,473068,24.8244,-80.8164,0.859100239181663,False,3,4,25.1248,-80.9007,5.53956122519693,4.77793341750799,0,225.080324359552,0,0,0,off race course(1),3108
326,False,'00:00:00,2.08797767449674,False,0.0879776744967382,83.9854193339254,334404.58160094,3.98018517082851,4655.2295502873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:18:20 PM,3/8/2019 7:55:26 AM,521726,24.8274,-80.8159,0.0130994598601988,False,3,4,25.1248,-80.9007,5.53956122519693,4.77793341750799,0,225.080324359552,0,0,0,off race course(1),3108
328,False,'00:00:00,2.08797767449674,False,0.0879776744967382,83.9854193339254,334404.58160094,3.98018517082851,4655.2295502873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:18:20 PM,3/8/2019 10:19:32 AM,530372,24.9373,-80.6733,5.03146491025209,False,3,4,25.1248,-80.9007,5.53956122519693,4.77793341750799,0,225.080324359552,0,0,0,off race course(1),3108
330,False,'00:00:00,2.08797767449674,False,0.0879776744967382,83.9854193339254,334404.58160094,3.98018517082851,4655.2295502873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:18:20 PM,3/8/2019 10:44:18 AM,531858,24.9479,-80.6531,3.31679662800137,False,3,4,25.1248,-80.9007,5.53956122519693,4.77793341750799,0,225.080324359552,0,0,0,off race course(1),3108
332,False,'00:00:00,2.08797767449674,False,0.0879776744967382,83.9854193339254,334404.58160094,3.98018517082851,4655.2295502873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:18:20 PM,3/8/2019 11:14:11 AM,533651,24.9707,-80.6187,5.20328677375648,False,3,4,25.1248,-80.9007,5.53956122519693,4.77793341750799,0,225.080324359552,0,0,0,off race course(1),3108
334,False,'00:00:00,2.08797767449674,False,0.0879776744967382,83.9854193339254,334404.58160094,3.98018517082851,4655.2295502873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:18:20 PM,3/8/2019 11:39:01 AM,535141,24.9905,-80.5929,5.17673986960443,False,3,4,25.1248,-80.9007,5.53956122519693,4.77793341750799,0,225.080324359552,0,0,0,off race course(1),3108
336,False,'00:00:00,2.08797767449674,False,0.0879776744967382,83.9854193339254,334404.58160094,3.98018517082851,4655.2295502873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:18:20 PM,3/8/2019 12:08:51 PM,536931,25.0128,-80.5617,4.87638709514367,False,3,4,25.1248,-80.9007,5.53956122519693,4.77793341750799,0,225.080324359552,0,0,0,off race course(1),3108
338,False,'00:00:00,2.08797767449674,False,0.0879776744967382,83.9854193339254,334404.58160094,3.98018517082851,4655.2295502873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:18:20 PM,3/8/2019 12:28:35 PM,538115,25.0277,-80.5396,5.29473194095496,False,3,4,25.1248,-80.9007,5.53956122519693,4.77793341750799,0,225.080324359552,0,0,0,off race course(1),3108
340,False,'00:00:00,2.08797767449674,False,0.0879776744967382,83.9854193339254,334404.58160094,3.98018517082851,4655.2295502873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:18:20 PM,3/8/2019 12:58:16 PM,539896,25.0281,-80.5249,1.62661190593017,False,3,4,25.1248,-80.9007,5.53956122519693,4.77793341750799,0,225.080324359552,0,0,0,off race course(1),3108
342,False,'00:00:00,2.08797767449674,False,0.0879776744967382,83.9854193339254,334404.58160094,3.98018517082851,4655.2295502873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:18:20 PM,3/8/2019 1:27:57 PM,541677,25.0562,-80.5019,4.89438350114437,False,3,4,25.1248,-80.9007,5.53956122519693,4.77793341750799,0,225.080324359552,0,0,0,off race course(1),3108
344,False,'00:00:00,2.08797767449674,False,0.0879776744967382,83.9854193339254,334404.58160094,3.98018517082851,4655.2295502873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:18:20 PM,3/8/2019 1:52:37 PM,543157,25.0782,-80.4821,4.97538350621295,False,3,4,25.1248,-80.9007,5.53956122519693,4.77793341750799,0,225.080324359552,0,0,0,off race course(1),3108
346,False,'00:00:00,2.97307331552617,False,0.973073315526169,99.5271831088804,379018.367526671,3.98018517082851,-2729.22156832586,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:35:02 PM,3/8/2019 2:22:20 PM,544940,25.1014,-80.4588,4.02984671835408,False,3,4,25.1014,-80.4588,2.24025096612426,4.77793341750799,0,253.351288144433,0,0,0,,3108
348,False,'00:00:00,3,True,1.00349125033499,100,380551.602093599,3.98018517082851,-322.205456629606,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:55:18 PM,3/8/2019 2:56:57 PM,547017,25.0933,-80.4445,1.49231031606897,True,3,4,25.0933,-80.4445,1.22440384212588,4.77793341750799,0,254.419833505786,0,0,0,,3108
350,False,'00:00:00,3,True,1.00349125033499,100,380551.602093599,3.98018517082851,-322.205456629606,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:55:18 PM,3/8/2019 6:45:40 PM,560740,25.072,-80.463,6.16714747238762,True,3,4,25.0933,-80.4445,1.22440384212588,4.77793341750799,0,254.419833505786,0,0,0,off race course(1),3108
