index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
260,False,'00:00:00,1.86583123666947,False,0.86583123666947,78.4061835387733,318388.971339561,3.28037810929759,4767.1326019893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:39:27 PM,3/5/2019 3:27:50 PM,289670,25.2259,-81.0123,4.17399166990907,False,2,3,25.2259,-81.0123,2.13545001701926,121.864705122706,0,253.779848385642,0,0,0,,3149
262,False,'00:00:00,1.88667213391113,False,0.886672133911135,79.0328606785465,320187.894561097,3.28988016832236,1681.80657705382,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:38:49 PM,3/5/2019 3:47:58 PM,290878,25.2161,-80.9954,3.76955610779485,False,2,3,25.2161,-80.9954,3.14053143436619,121.864705122706,0,255.044197891112,0,0,0,,3149
264,False,'00:00:00,1.89195860623222,False,0.891958606232225,79.1918227095596,320644.206864168,3.28988016832236,-827.796663563765,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:43:12 PM,3/5/2019 4:27:22 PM,293242,25.2152,-80.9523,4.32118035873427,False,2,3,25.216,-80.9866,1.78139846293933,121.864705122706,0,255.594938859811,0,0,0,off race course(1),3149
266,False,'00:00:00,1.89195860623222,False,0.891958606232225,79.1918227095596,320644.206864168,3.28988016832236,-827.796663563765,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:43:12 PM,3/5/2019 4:57:05 PM,295025,25.1964,-80.9217,4.81761939970334,False,2,3,25.216,-80.9866,1.78139846293933,121.864705122706,0,255.594938859811,0,0,0,off race course(1),3149
268,False,'00:00:00,2.03890420411932,False,0.0389042041193164,83.1237177856769,331931.003378925,3.8388078161391,-4898.25090075285,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 1:37:37 AM,3/5/2019 5:47:08 PM,298028,25.1533,-80.922,3.45155698244134,False,3,4,25.1533,-80.922,3.8388078161391,121.864705122706,0,261.523886057181,0,0,0,,3149
270,False,'00:00:00,2.03847183898736,False,0.0384718389873646,83.1161257058678,331909.209750593,3.8388078161391,-904.100497439081,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 3:32:37 AM,3/5/2019 7:41:55 PM,304915,25.1424,-80.9235,0.0733898873761318,False,3,4,25.1424,-80.9235,0.0340124158040707,121.864705122706,0,262.299110177928,0,0,0,,3149
272,False,'00:00:00,2.03188004600188,False,0.0318800460018788,83.000377661606,331576.946402443,3.8388078161391,4771.75798088648,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 4:00:58 PM,3/6/2019 8:07:03 AM,349623,25.1272,-80.9286,3.41702061363609,False,3,4,25.1272,-80.9286,0.780721284151013,121.864705122706,0,263.429931222609,0,0,0,,3149
274,False,'00:00:00,2.07400915215701,False,0.0740091521570149,83.7401402200924,333700.489707957,3.8388078161391,5159.00663375627,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 4:09:49 PM,3/6/2019 8:36:31 AM,351391,25.1241,-80.9078,3.83601992217702,False,3,4,25.1241,-80.9078,2.68678167887763,121.864705122706,0,264.750060750969,0,0,0,,3149
276,False,'00:00:00,2.20470443782503,False,0.204704437825028,86.0350732896871,340288.265340332,4.60954526630843,3640.78988864148,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 2:50:29 PM,3/6/2019 9:26:16 AM,354376,25.1219,-80.8424,6.55071459281272,False,3,4,25.1219,-80.8424,6.46456497706346,121.864705122706,0,268.970304811921,0,0,0,,3149
278,False,'00:00:00,2.32212063908645,False,0.32212063908645,88.0968333738687,346206.700619481,4.51591892925422,4288.22055354282,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 2:58:07 PM,3/6/2019 10:16:02 AM,357362,25.1144,-80.7843,5.43537850333451,False,3,4,25.1144,-80.7843,5.29364238501402,121.864705122706,0,272.668539958435,0,0,0,,3149
280,False,'00:00:00,2.34969354455359,False,0.349693544553585,88.5809975291242,347596.52974623,4.61531674472134,3648.53095033277,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 2:50:45 PM,3/6/2019 10:46:22 AM,359182,25.1059,-80.7401,5.87207845486576,False,3,4,25.1148,-80.7704,5.21637333355269,121.864705122706,0,273.539557001343,0,0,0,off race course(1),3149
282,False,'00:00:00,2.34969354455359,False,0.349693544553585,88.5809975291242,347596.52974623,4.61531674472134,3648.53095033277,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 2:50:45 PM,3/6/2019 11:25:21 AM,361521,25.082,-80.6884,5.07444923302205,False,3,4,25.1148,-80.7704,5.21637333355269,121.864705122706,0,273.539557001343,0,0,0,off race course(1),3149
284,False,'00:00:00,2.34969354455359,False,0.349693544553585,88.5809975291242,347596.52974623,4.61531674472134,3648.53095033277,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 2:50:45 PM,3/6/2019 11:45:26 AM,362726,25.0671,-80.6567,6.55239457706483,False,3,4,25.1148,-80.7704,5.21637333355269,121.864705122706,0,273.539557001343,0,0,0,off race course(1),3149
286,False,'00:00:00,2.34969354455359,False,0.349693544553585,88.5809975291242,347596.52974623,4.61531674472134,3648.53095033277,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 2:50:45 PM,3/6/2019 12:14:44 PM,364484,25.0662,-80.6215,4.52020324010481,False,3,4,25.1148,-80.7704,5.21637333355269,121.864705122706,0,273.539557001343,0,0,0,off race course(1),3149
288,False,'00:00:00,2.34969354455359,False,0.349693544553585,88.5809975291242,347596.52974623,4.61531674472134,3648.53095033277,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 2:50:45 PM,3/6/2019 1:14:04 PM,368044,25.0817,-80.5549,4.7985163578329,False,3,4,25.1148,-80.7704,5.21637333355269,121.864705122706,0,273.539557001343,0,0,0,off race course(1),3149
290,False,'00:00:00,2.83595367199512,False,0.835953671995123,97.1194420582218,372106.768215673,4.5907698020111,4016.23110477027,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 2:50:51 PM,3/6/2019 1:43:42 PM,369822,25.0898,-80.5291,4.31625963316161,False,3,4,25.0898,-80.5291,4.29871405043459,121.864705122706,0,288.754498004462,0,0,0,,3149
292,False,'00:00:00,2.94192143773278,False,0.941921437732776,98.9801742847853,377448.138115709,4.78664704336107,4315.87894959277,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 2:46:15 PM,3/6/2019 2:23:27 PM,372207,25.0837,-80.4766,4.92319227481802,False,3,4,25.0837,-80.4766,4.90718166876263,121.864705122706,0,292.085606361297,0,0,0,,3149
