index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
254,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/5/2019 2:04:49 PM,284689,25.116,-81.0938,6.61593255218932,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
256,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/5/2019 2:32:28 PM,286348,25.1096,-81.0723,2.23848109831431,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
258,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/5/2019 3:11:20 PM,288680,25.1186,-81.006,4.83865101023978,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
260,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/5/2019 3:45:22 PM,290722,25.11,-80.96,5.21065789251307,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
262,False,'00:00:00,2.04118805263628,False,0.0411880526362779,83.1638208350006,332046.122157167,4.07513686139972,-440.189998978511,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 12:48:57 AM,3/5/2019 5:26:48 PM,296808,25.141,-80.9223,0.0660167082037449,False,3,4,25.141,-80.9223,0.0290650767488869,4.07513686139972,0,154.268350322487,0,0,0,,2991
264,False,'00:00:00,2.14225413530914,False,0.142254135309138,84.9384823628042,337140.419731014,4.04013260588853,1423.74492676948,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 12:39:03 AM,3/5/2019 6:00:05 PM,298805,25.131,-80.8727,6.72176661510981,False,3,4,25.131,-80.8727,6.54044178282113,4.07513686139972,0,158.000587133578,0,0,0,,2991
266,False,'00:00:00,2.23205475739016,False,0.232054757390162,86.5153289661883,341666.874888855,4.6797547374681,2970.4762558417,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 11:37:42 PM,3/5/2019 6:29:20 PM,300560,25.1224,-80.8286,5.5808046947911,False,3,4,25.1224,-80.8286,5.55491442251817,4.6797547374681,0,160.870405880052,0,0,0,,2991
268,False,'00:00:00,2.35495371864817,False,0.354953718648171,88.6733631215003,347861.672031549,5.18241640650626,3993.28455900564,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 11:05:04 PM,3/5/2019 7:26:20 PM,303980,25.1074,-80.7473,5.38239182814472,False,3,4,25.1136,-80.7679,5.52086191275107,5.18241640650626,0,164.720312489192,0,0,0,off race course(1),2991
270,False,'00:00:00,2.48074946066464,False,0.480749460664641,90.8822630591853,354202.483176166,4.66926419952697,-4080.17703832214,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 11:33:25 PM,3/5/2019 8:04:27 PM,306267,25.1295,-80.7028,4.76262812254189,False,3,4,25.1295,-80.7028,3.87099019292175,5.18241640650626,0,168.974424421976,0,0,0,,2991
272,False,'00:00:00,2.48074946066464,False,0.480749460664641,90.8822630591853,354202.483176166,4.66926419952697,-4080.17703832214,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 11:33:25 PM,3/5/2019 8:54:19 PM,309259,25.1399,-80.6556,2.54668960568098,False,3,4,25.1295,-80.7028,3.87099019292175,5.18241640650626,0,168.974424421976,0,0,0,off race course(1),2991
274,False,'00:00:00,2.66755177079237,False,0.66755177079237,94.1624027887679,363618.36761638,3.48951770031841,-5109.48880637257,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 12:44:05 AM,3/5/2019 9:45:03 PM,312303,25.1231,-80.6097,5.03113636773789,False,3,4,25.1231,-80.6097,3.48951770031841,5.18241640650626,0,174.821476769434,0,0,0,,2991
276,False,'00:00:00,2.67910165395067,False,0.679101653950669,94.3652120077421,364200.546525421,3.48951770031841,168.768916342787,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 12:47:40 AM,3/5/2019 10:18:40 PM,314320,25.0917,-80.6049,2.85033121140703,False,3,4,25.1081,-80.6057,2.21103027865217,5.18241640650626,0,175.888850578711,0,0,0,off race course(1),2991
278,False,'00:00:00,2.75926992318513,False,0.759269923185127,95.7729201072191,368241.477059778,3.19990093611654,4422.30440765899,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 1:05:13 AM,3/5/2019 11:06:52 PM,317212,25.0868,-80.5579,1.84642082926277,False,3,4,25.0925,-80.5673,3.07563869057093,5.18241640650626,0,178.524990279277,0,0,0,off race course(1),2991
280,False,'00:00:00,2.75926992318513,False,0.759269923185127,95.7729201072191,368241.477059778,3.19990093611654,4422.30440765899,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 1:05:13 AM,3/5/2019 11:39:38 PM,319178,25.0713,-80.503,4.46132945394001,False,3,4,25.0925,-80.5673,3.07563869057093,5.18241640650626,0,178.524990279277,0,0,0,off race course(1),2991
282,False,'00:00:00,2.97709930386079,False,0.977099303860794,99.5978771183828,379221.299925583,3.19990093611654,-22.2641242717961,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 12:46:42 AM,3/6/2019 12:33:16 AM,322396,25.0938,-80.4577,2.71140352141618,False,3,4,25.0938,-80.4577,2.21889332186178,5.18241640650626,0,185.515000923145,0,0,0,,2991
284,False,'00:00:00,3,True,1.00294256306534,100,380523.94517693,3.23847688161466,-238.988155959001,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 12:45:53 AM,3/7/2019 5:59:50 PM,471590,25.1312,-80.4224,0.0722352611886216,True,3,4,25.0931,-80.4448,3.38829508854922,5.18241640650626,0,186.324532369506,0,0,0,off race course(1),2991
286,False,'00:00:00,3,True,1.00294256306534,100,380523.94517693,3.23847688161466,-238.988155959001,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 12:45:53 AM,3/7/2019 6:19:48 PM,472788,25.1475,-80.4231,3.76475086192976,True,3,4,25.0931,-80.4448,3.38829508854922,5.18241640650626,0,186.324532369506,0,0,0,off race course(1),2991
