index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
256,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/6/2019 9:13:13 PM,396793,24.9113,-80.7752,0.145591736630891,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
258,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/7/2019 1:22:43 AM,411763,24.9102,-80.7765,0.0143980540219409,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
260,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/7/2019 2:02:36 AM,414156,24.9102,-80.7764,0.0167071758928506,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
262,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/7/2019 8:02:28 AM,435748,24.9045,-80.7658,3.15208643577106,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
264,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/7/2019 8:32:19 AM,437539,24.9065,-80.7292,4.54988724568192,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
266,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/7/2019 9:02:09 AM,439329,24.9259,-80.7226,3.61306366608091,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
268,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/7/2019 9:32:03 AM,441123,24.9274,-80.6825,4.8059869341798,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
270,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/7/2019 10:17:02 AM,443822,24.9454,-80.6402,4.90298358610803,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
272,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/7/2019 10:36:46 AM,445006,24.9657,-80.6455,4.99183018121051,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
274,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/7/2019 11:11:43 AM,447103,24.9756,-80.6077,5.80870601598507,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
276,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/7/2019 11:36:30 AM,448590,24.9731,-80.5743,4.87787053713047,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
278,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/7/2019 12:06:23 PM,450383,24.9993,-80.5602,4.1279309186878,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
280,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/7/2019 12:37:02 PM,452222,25.0253,-80.5503,4.3687838392085,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
282,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/7/2019 1:00:57 PM,453657,25.0268,-80.5254,3.73180377210718,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
284,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/7/2019 1:25:54 PM,455154,25.0486,-80.5181,5.53686346672693,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
286,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/7/2019 1:55:43 PM,456943,25.055,-80.4966,5.37281853243242,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
288,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/7/2019 2:25:34 PM,458734,25.068,-80.4771,3.0032364523571,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
290,False,'00:00:00,2.95885569345407,False,0.958855693454065,99.2775299488793,378301.719609662,3.87791395581167,713.724383864456,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:12:45 PM,3/7/2019 2:52:49 PM,460369,25.0927,-80.467,3.71436304561177,False,3,4,25.0927,-80.467,1.009816361896,3.87791395581167,0,179.241425978524,0,0,0,,3045
292,False,'00:00:00,2.98344951364019,False,0.983449513640194,99.7093831022989,379541.386124801,3.93788590903572,-467.690649354256,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:13:10 PM,3/7/2019 3:05:17 PM,461117,25.0947,-80.4544,4.30428840445109,False,3,4,25.0947,-80.4544,4.30267315233954,3.93788590903572,0,180.20065544562,0,0,0,,3045
