index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
258,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:32:09 PM,3/5/2019 3:17:15 PM,289035,25.2323,-81.1727,6.46507594369802,False,2,3,25.8178,-81.3597,0.00287738860475584,3,0,99.8040190627178,0,0,0,off race course(1),3085
260,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:32:09 PM,3/5/2019 3:47:06 PM,290826,25.1953,-81.1624,4.76112315681965,False,2,3,25.8178,-81.3597,0.00287738860475584,3,0,99.8040190627178,0,0,0,off race course(1),3085
262,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:32:09 PM,3/5/2019 4:06:56 PM,292016,25.1748,-81.1534,4.89369285200609,False,2,3,25.8178,-81.3597,0.00287738860475584,3,0,99.8040190627178,0,0,0,off race course(1),3085
264,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:32:09 PM,3/5/2019 4:46:47 PM,294407,25.1435,-81.1242,3.84206805524721,False,2,3,25.8178,-81.3597,0.00287738860475584,3,0,99.8040190627178,0,0,0,off race course(1),3085
266,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:32:09 PM,3/5/2019 5:17:07 PM,296227,25.1121,-81.0904,5.95664244505106,False,2,3,25.8178,-81.3597,0.00287738860475584,3,0,99.8040190627178,0,0,0,off race course(1),3085
268,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:32:09 PM,3/5/2019 5:46:35 PM,297995,25.1134,-81.0486,5.13412477555985,False,2,3,25.8178,-81.3597,0.00287738860475584,3,0,99.8040190627178,0,0,0,off race course(1),3085
270,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:32:09 PM,3/5/2019 6:36:22 PM,300982,25.1212,-80.9851,4.78614188793674,False,2,3,25.8178,-81.3597,0.00287738860475584,3,0,99.8040190627178,0,0,0,off race course(1),3085
272,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:32:09 PM,3/5/2019 7:06:13 PM,302773,25.1227,-80.9449,5.00214029767681,False,2,3,25.8178,-81.3597,0.00287738860475584,3,0,99.8040190627178,0,0,0,off race course(1),3085
274,False,'00:00:00,2.03363655715943,False,0.0336365571594299,83.03122097414,331665.48441927,3.07689233547469,3131.43982421419,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:16:15 AM,3/5/2019 7:26:03 PM,303963,25.1316,-80.9272,4.2662018597746,False,3,4,25.1316,-80.9272,3.07689233547469,3.07689233547469,0,154.376512027542,0,0,0,,3085
276,False,'00:00:00,2.03876454461474,False,0.0387645446147449,83.1212654461461,331923.963756368,3.07689233547469,-762.992284240057,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:43:02 AM,3/5/2019 7:55:58 PM,305758,25.142,-80.9234,1.26036760762757,False,3,4,25.142,-80.9234,0.364216014457658,3.07689233547469,0,155.135116358273,0,0,0,,3085
278,False,'00:00:00,2.03836649149633,False,0.0383664914963299,83.1142758653036,331903.899646018,3.07689233547469,-755.941424310331,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 6:13:39 PM,3/6/2019 8:26:20 AM,350780,25.142,-80.9236,0.0329480722496476,False,3,4,25.142,-80.9236,0.0327606775114315,3.07689233547469,0,155.14763982314,0,0,0,,3085
280,False,'00:00:00,2.03836649149633,False,0.0383664914963299,83.1142758653036,331903.899646018,3.07689233547469,-755.941424310331,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 6:13:39 PM,3/6/2019 9:04:56 AM,353096,25.1254,-80.9294,0.546754942882266,False,3,4,25.142,-80.9236,0.0327606775114315,3.07689233547469,0,155.14763982314,0,0,0,off race course(1),3085
282,False,'00:00:00,2.03205578437184,False,0.0320557843718407,83.0034635249924,331585.804602228,3.07689233547469,4110.3317738413,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:35:27 PM,3/6/2019 10:45:08 AM,359108,25.123,-80.9185,0.730156169328556,False,3,4,25.129,-80.9283,0.152139873008232,3.07689233547469,0,156.09379461808,0,0,0,off race course(1),3085
284,False,'00:00:00,2.11428692613539,False,0.114286926135391,84.447394464193,335730.715485305,3.17892863049846,3932.23045901612,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:58:28 PM,3/6/2019 11:14:53 AM,360893,25.1255,-80.8874,3.81959357283507,False,3,4,25.1255,-80.8874,3.80202336610043,3.17892863049846,0,158.669410427943,0,0,0,,3085
286,False,'00:00:00,2.17446908796897,False,0.174469087968967,85.5041581621767,338764.234079373,3.39530136606716,2972.12472798654,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:31:31 PM,3/6/2019 11:54:37 AM,363277,25.1252,-80.8572,4.01477069949257,False,3,4,25.1252,-80.8572,3.96778756225937,3.39530136606716,0,160.674903992006,0,0,0,,3085
288,False,'00:00:00,2.24790737769915,False,0.247907377699152,86.7936917426333,342465.935889771,3.88134071478738,2578.01093438031,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 6:28:37 PM,3/6/2019 12:24:29 PM,365069,25.1227,-80.8206,4.81795014614037,False,3,4,25.1227,-80.8206,4.77797049937019,3.88134071478738,0,162.997738901594,0,0,0,,3085
290,False,'00:00:00,2.30172310319896,False,0.30172310319896,87.7386645278603,345178.550375245,4.20344134903038,4506.59612170035,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:56:36 PM,3/6/2019 12:44:26 PM,366266,25.1148,-80.7945,5.52217205123833,False,3,4,25.1148,-80.7945,5.48080615981887,4.20344134903038,0,164.728640828554,0,0,0,,3085
292,False,'00:00:00,2.37280590201907,False,0.372805902019065,88.9868370603109,348761.522228856,4.31427403672788,4807.44937309484,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:47:33 PM,3/6/2019 1:44:35 PM,369875,25.1023,-80.7206,4.94778241666529,False,3,4,25.1105,-80.7593,4.46262692159691,4.31427403672788,0,166.953235015425,0,0,0,off race course(1),3085
294,False,'00:00:00,2.37280590201907,False,0.372805902019065,88.9868370603109,348761.522228856,4.31427403672788,4807.44937309484,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:47:33 PM,3/6/2019 2:34:25 PM,372865,25.0741,-80.6793,3.72758125509929,False,3,4,25.1105,-80.7593,4.46262692159691,4.31427403672788,0,166.953235015425,0,0,0,off race course(1),3085
296,False,'00:00:00,2.37280590201907,False,0.372805902019065,88.9868370603109,348761.522228856,4.31427403672788,4807.44937309484,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:47:33 PM,3/6/2019 2:53:46 PM,374026,25.0639,-80.6581,3.7153159782772,False,3,4,25.1105,-80.7593,4.46262692159691,4.31427403672788,0,166.953235015425,0,0,0,off race course(1),3085
298,False,'00:00:00,2.37280590201907,False,0.372805902019065,88.9868370603109,348761.522228856,4.31427403672788,4807.44937309484,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:47:33 PM,3/6/2019 3:33:28 PM,376408,25.0639,-80.6209,3.00593003510234,False,3,4,25.1105,-80.7593,4.46262692159691,4.31427403672788,0,166.953235015425,0,0,0,off race course(1),3085
300,False,'00:00:00,2.37280590201907,False,0.372805902019065,88.9868370603109,348761.522228856,4.31427403672788,4807.44937309484,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:47:33 PM,3/6/2019 4:03:22 PM,378202,25.0759,-80.6143,3.43963931152511,False,3,4,25.1105,-80.7593,4.46262692159691,4.31427403672788,0,166.953235015425,0,0,0,off race course(1),3085
302,False,'00:00:00,2.37280590201907,False,0.372805902019065,88.9868370603109,348761.522228856,4.31427403672788,4807.44937309484,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:47:33 PM,3/6/2019 4:33:34 PM,380014,25.065,-80.586,5.64429545743124,False,3,4,25.1105,-80.7593,4.46262692159691,4.31427403672788,0,166.953235015425,0,0,0,off race course(1),3085
304,False,'00:00:00,2.37280590201907,False,0.372805902019065,88.9868370603109,348761.522228856,4.31427403672788,4807.44937309484,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:47:33 PM,3/6/2019 5:13:00 PM,382380,25.0724,-80.5523,3.02438499978053,False,3,4,25.1105,-80.7593,4.46262692159691,4.31427403672788,0,166.953235015425,0,0,0,off race course(1),3085
306,False,'00:00:00,2.37280590201907,False,0.372805902019065,88.9868370603109,348761.522228856,4.31427403672788,4807.44937309484,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:47:33 PM,3/6/2019 5:33:23 PM,383603,25.065,-80.5213,5.87363336436302,False,3,4,25.1105,-80.7593,4.46262692159691,4.31427403672788,0,166.953235015425,0,0,0,off race course(1),3085
308,False,'00:00:00,2.37280590201907,False,0.372805902019065,88.9868370603109,348761.522228856,4.31427403672788,4807.44937309484,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:47:33 PM,3/6/2019 6:12:35 PM,385955,25.0617,-80.4829,2.01677287516834,False,3,4,25.1105,-80.7593,4.46262692159691,4.31427403672788,0,166.953235015425,0,0,0,off race course(1),3085
310,False,'00:00:00,2.37280590201907,False,0.372805902019065,88.9868370603109,348761.522228856,4.31427403672788,4807.44937309484,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:47:33 PM,3/6/2019 6:32:57 PM,387177,25.0728,-80.4697,5.21139535195971,False,3,4,25.1105,-80.7593,4.46262692159691,4.31427403672788,0,166.953235015425,0,0,0,off race course(1),3085
312,False,'00:00:00,2.94934546898034,False,0.949345468980342,99.110535948044,377822.350941342,3.11396855957898,2460.71626956762,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:32:52 PM,3/6/2019 7:02:18 PM,388938,25.0884,-80.4723,4.94170712541529,False,3,4,25.0884,-80.4723,3.11396855957898,4.31427403672788,0,184.993923953063,0,0,0,,3085
314,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,3.11396855957898,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 8:00:02 PM,3/6/2019 8:02:04 PM,392524,25.093,-80.4446,1.70989845028084,True,3,4,25.093,-80.4446,1.7090767204908,4.31427403672788,0,186.90405128904,0,0,0,,3085
