index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,1.88319109759251,0.883191097592514,78.9281873596244,319887.422033645,3.61835554825718,3451.91341038787,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 5:46:02 AM,3/7/2019 4:02:09 AM,421329,25.216,-81.0015,3.89095435975354,False,2,3,25.216,-81.0015,2.62991219142132,100.944717429588,0,255.047328853019,0,0,0,,3070
268,False,'00:00:00,1.89016285286608,0.890162852866082,79.1378251503287,320489.202864434,3.61835554825718,-239.320018760738,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 5:59:44 AM,3/7/2019 4:22:03 AM,422523,25.2164,-80.9889,1.708388188324,False,2,3,25.2164,-80.9889,0.283927004753701,100.944717429588,0,255.916525464918,0,0,0,,3070
270,False,'00:00:00,1.90296291287238,0.902962912872376,79.5227176480294,321594.065333423,3.61835554825718,-3898.58951508651,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 6:08:12 AM,3/7/2019 4:41:54 AM,423714,25.2128,-80.9739,3.64307441376436,False,2,3,25.2128,-80.9739,2.76739210946582,100.944717429588,0,256.8926734819,0,0,0,,3070
272,False,'00:00:00,1.90296291287238,0.902962912872376,79.5227176480294,321594.065333423,3.61835554825718,-3898.58951508651,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 6:08:12 AM,3/7/2019 5:21:48 AM,426108,25.2156,-80.9606,1.51556970126958,False,2,3,25.2128,-80.9739,2.76739210946582,100.944717429588,0,256.8926734819,0,0,0,off race course(1),3070
274,False,'00:00:00,1.90296291287238,0.902962912872376,79.5227176480294,321594.065333423,3.61835554825718,-3898.58951508651,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 6:08:12 AM,3/7/2019 5:51:37 AM,427897,25.2151,-80.9567,1.49307630040795,False,2,3,25.2128,-80.9739,2.76739210946582,100.944717429588,0,256.8926734819,0,0,0,off race course(1),3070
276,False,'00:00:00,1.90296291287238,0.902962912872376,79.5227176480294,321594.065333423,3.61835554825718,-3898.58951508651,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 6:08:12 AM,3/7/2019 6:51:27 AM,431487,25.2119,-80.9314,1.7924347702209,False,2,3,25.2128,-80.9739,2.76739210946582,100.944717429588,0,256.8926734819,0,0,0,off race course(1),3070
278,False,'00:00:00,1.90296291287238,0.902962912872376,79.5227176480294,321594.065333423,3.61835554825718,-3898.58951508651,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 6:08:12 AM,3/7/2019 7:11:22 AM,432682,25.1991,-80.9226,3.54312943946524,False,2,3,25.2128,-80.9739,2.76739210946582,100.944717429588,0,256.8926734819,0,0,0,off race course(1),3070
280,False,'00:00:00,1.90296291287238,0.902962912872376,79.5227176480294,321594.065333423,3.61835554825718,-3898.58951508651,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 6:08:12 AM,3/7/2019 7:51:16 AM,435076,25.1758,-80.9201,2.32421753191926,False,2,3,25.2128,-80.9739,2.76739210946582,100.944717429588,0,256.8926734819,0,0,0,off race course(1),3070
282,False,'00:00:00,1.90296291287238,0.902962912872376,79.5227176480294,321594.065333423,3.61835554825718,-3898.58951508651,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 6:08:12 AM,3/7/2019 8:11:07 AM,436267,25.1619,-80.9214,2.59058621763779,False,2,3,25.2128,-80.9739,2.76739210946582,100.944717429588,0,256.8926734819,0,0,0,off race course(1),3070
284,False,'00:00:00,2.04039158484586,0.0403915848458584,83.1498353246453,332005.975712137,3.61835554825718,-2291.31905684928,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 4:59:24 PM,3/7/2019 8:41:01 AM,438061,25.1461,-80.9221,2.07693594854492,False,3,4,25.1461,-80.9221,0.183596824705013,100.944717429588,0,262.601754136352,0,0,0,,3070
286,False,'00:00:00,2.03894015105954,0.0389401510595427,83.1243489930035,331932.815306384,3.61835554825718,-802.676157751169,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 8:41:42 PM,3/7/2019 12:22:34 PM,451354,25.1421,-80.9233,0.0412905920255219,False,3,4,25.1421,-80.9233,0.00955452094956487,100.944717429588,0,262.889114080476,0,0,0,,3070
288,False,'00:00:00,2.03695004030085,0.0369500403008482,83.0894038075752,331832.502559104,3.61835554825718,3584.7823005032,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 9:02:02 PM,3/7/2019 12:41:52 PM,452512,25.1302,-80.9257,1.9731551984427,False,3,4,25.1302,-80.9257,0.47179440489138,100.944717429588,0,263.751679806995,0,0,0,,3070
290,False,'00:00:00,2.06931332229591,0.0693133222959071,83.6576841836534,333463.793538125,3.61835554825718,4437.65196476012,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 9:15:27 PM,3/7/2019 1:12:06 PM,454326,25.1263,-80.9099,1.87983003300502,False,3,4,25.1263,-80.9099,1.87248371763851,100.944717429588,0,264.781366246798,0,0,0,,3070
292,False,'00:00:00,2.12223418305411,0.122234183054109,84.5869436653911,336131.301820197,3.61835554825718,2218.38825338008,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 9:47:07 PM,3/7/2019 2:11:15 PM,457875,25.1298,-80.8829,1.54558279716419,False,3,4,25.1298,-80.8829,1.46874510134892,100.944717429588,0,266.495490660927,0,0,0,,3070
294,False,'00:00:00,2.11318654893992,0.113186548939919,84.4280724817511,335675.25030125,3.61835554825718,4098.06715458142,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 10:11:27 PM,3/7/2019 2:30:53 PM,459053,25.1251,-80.888,1.42237671619394,False,3,4,25.1251,-80.888,1.082949900808,100.944717429588,0,266.959034841882,0,0,0,,3070
296,False,'00:00:00,2.04083683938989,0.0408368393898849,83.1576537350206,332028.41903915,3.71922681578104,-360.82179429021,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 11:25:17 PM,3/7/2019 3:20:39 PM,462039,25.1408,-80.9225,3.1790678476715,False,3,4,25.1408,-80.9225,1.04472466515875,100.944717429588,0,269.940210601767,0,0,0,,3070
298,False,'00:00:00,2.03886989078423,0.0388698907842271,83.1231152635046,331929.27379433,3.71922681578104,-911.151383058901,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 1:08:58 AM,3/7/2019 5:03:20 PM,468200,25.1424,-80.9233,0.00516934410320457,False,3,4,25.1424,-80.9233,0.00513994182858314,100.944717429588,0,270.065509456513,0,0,0,,3070
