index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
258,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/5/2019 12:01:40 AM,234100,25.1515,-81.1227,0.0338657895321372,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,off race course(1),3132
260,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/5/2019 3:47:45 AM,247665,25.1344,-81.111,3.29509907512,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,off race course(1),3132
262,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/5/2019 4:17:32 AM,249452,25.1168,-81.0988,2.6411300122787,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,off race course(1),3132
264,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/5/2019 4:42:04 AM,250924,25.1103,-81.0859,2.35169943902403,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,off race course(1),3132
266,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/5/2019 5:17:20 AM,253040,25.0929,-81.0644,3.20890694918986,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,off race course(1),3132
268,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/5/2019 5:47:04 AM,254824,25.0875,-81.0432,2.48076846403707,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,off race course(1),3132
270,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/5/2019 6:27:23 AM,257243,25.1076,-81.0147,3.78881966649619,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,off race course(1),3132
272,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/5/2019 7:17:23 AM,260243,25.1232,-80.9623,4.30758747884779,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,off race course(1),3132
274,False,'00:00:00,2.03471380390954,False,0.0347138039095441,83.0501367994378,331719.783699112,3.18408789547109,1064.26780335465,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 5:36:12 PM,3/5/2019 8:06:30 AM,263190,25.1372,-80.926,1.43983035479599,False,3,4,25.1372,-80.926,0.0756968816205103,3.18408789547109,0,155.158468699861,0,0,0,,3132
276,False,'00:00:00,2.03854209829522,False,0.0385420982952216,83.1173594183787,331912.751213882,3.18408789547109,-795.625254994164,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:13:38 PM,3/5/2019 8:46:12 AM,265572,25.1421,-80.9235,0.338553975021572,False,3,4,25.1421,-80.9235,0.0981462115437126,3.18408789547109,0,155.582737851496,0,0,0,,3132
278,False,'00:00:00,2.03543955107749,False,0.0354395510774873,83.0628804968663,331756.365428008,3.18408789547109,4672.15257542952,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:51:31 PM,3/5/2019 9:42:02 AM,268922,25.1253,-80.9236,0.738122828328365,False,3,4,25.1273,-80.9268,0.161731373314065,3.18408789547109,0,156.627110993258,0,0,0,off race course(1),3132
280,False,'00:00:00,2.03543955107749,False,0.0354395510774873,83.0628804968663,331756.365428008,3.18408789547109,4672.15257542952,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:51:31 PM,3/5/2019 10:32:28 AM,271948,25.1252,-80.9233,0.0201253269746116,False,3,4,25.1273,-80.9268,0.161731373314065,3.18408789547109,0,156.627110993258,0,0,0,off race course(1),3132
282,False,'00:00:00,2.05586002021684,False,0.0558600202168366,83.4214520374157,332785.671636799,3.18408789547109,5115.00493018082,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 8:28:27 PM,3/5/2019 11:20:20 AM,274820,25.124,-80.9109,2.48978933035206,False,3,4,25.1251,-80.9168,0.352116820735437,3.18408789547109,0,157.271583450285,0,0,0,off race course(1),3132
284,False,'00:00:00,2.10207545548754,False,0.102075455487543,84.2329681543617,335115.188855112,3.21845408194526,4661.07034602376,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 8:24:55 PM,3/5/2019 11:40:38 AM,276038,25.1241,-80.8937,3.42005107481704,False,3,4,25.1241,-80.8937,3.4165162097891,3.21845408194526,0,158.725392282926,0,0,0,,3132
286,False,'00:00:00,2.14238266623961,False,0.142382666239612,84.9407392910576,337146.898411002,3.21845408194526,1311.73618367768,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 8:40:46 PM,3/5/2019 12:20:01 PM,278401,25.1313,-80.8726,2.68946563560242,False,3,4,25.1313,-80.8726,1.92331942766579,3.21845408194526,0,160.137547307317,0,0,0,,3132
288,False,'00:00:00,2.20269042902532,False,0.202690429025325,85.9997084685823,340186.747997712,3.45292245335567,3640.08955363974,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 8:03:47 PM,3/5/2019 12:49:52 PM,280192,25.122,-80.8434,4.39430936972446,False,3,4,25.122,-80.8434,4.3823403727347,3.45292245335567,0,162.088939131754,0,0,0,,3132
290,False,'00:00:00,2.27351594319482,False,0.273515943194824,87.2433632324695,343756.751261498,3.85474610519558,2633.01376468325,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 7:13:48 PM,3/5/2019 1:19:38 PM,281978,25.1213,-80.8079,4.60404380488488,False,3,4,25.1213,-80.8079,4.59080193339288,3.85474610519558,0,164.3129882505,0,0,0,,3132
292,False,'00:00:00,2.3700428748047,False,0.370042874804699,88.9383199122438,348622.250155947,4.13645007570541,4893.5269990232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:45:32 PM,3/5/2019 1:59:21 PM,284361,25.1104,-80.7607,3.7724202996625,False,3,4,25.1104,-80.7607,3.76020900533302,4.28589513160182,0,167.367599083198,0,0,0,,3132
294,False,'00:00:00,2.3700428748047,False,0.370042874804699,88.9383199122438,348622.250155947,4.13645007570541,4893.5269990232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:45:32 PM,3/5/2019 2:48:58 PM,287338,25.0868,-80.7017,5.42248274679268,False,3,4,25.1104,-80.7607,3.76020900533302,4.28589513160182,0,167.367599083198,0,0,0,off race course(1),3132
296,False,'00:00:00,2.3700428748047,False,0.370042874804699,88.9383199122438,348622.250155947,4.13645007570541,4893.5269990232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:45:32 PM,3/5/2019 3:34:23 PM,290063,25.0604,-80.6424,6.28489916706377,False,3,4,25.1104,-80.7607,3.76020900533302,4.28589513160182,0,167.367599083198,0,0,0,off race course(1),3132
298,False,'00:00:00,2.3700428748047,False,0.370042874804699,88.9383199122438,348622.250155947,4.13645007570541,4893.5269990232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:45:32 PM,3/5/2019 3:58:29 PM,291509,25.0735,-80.6179,4.89291241557791,False,3,4,25.1104,-80.7607,3.76020900533302,4.28589513160182,0,167.367599083198,0,0,0,off race course(1),3132
300,False,'00:00:00,2.3700428748047,False,0.370042874804699,88.9383199122438,348622.250155947,4.13645007570541,4893.5269990232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:45:32 PM,3/5/2019 4:48:05 PM,294485,25.0859,-80.5616,4.85077762114376,False,3,4,25.1104,-80.7607,3.76020900533302,4.28589513160182,0,167.367599083198,0,0,0,off race course(1),3132
302,False,'00:00:00,2.79946651600696,False,0.799466516006959,96.4787488575091,370267.610851389,4.51503934071803,3070.19263048053,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:21:32 PM,3/5/2019 5:17:56 PM,296276,25.0742,-80.5144,7.43647485828303,False,3,4,25.0942,-80.5469,4.51503934071803,4.51503934071803,0,180.805449113701,0,0,0,off race course(1),3132
304,False,'00:00:00,2.79946651600696,False,0.799466516006959,96.4787488575091,370267.610851389,4.51503934071803,3070.19263048053,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:21:32 PM,3/5/2019 5:38:09 PM,297489,25.0778,-80.4821,6.83102169795748,False,3,4,25.0942,-80.5469,4.51503934071803,4.51503934071803,0,180.805449113701,0,0,0,off race course(1),3132
306,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,4.51503934071803,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:16:01 PM,3/5/2019 6:17:26 PM,299846,25.093,-80.4446,2.39193624739852,True,3,4,25.093,-80.4446,2.39013029195571,4.51503934071803,0,187.222590773151,0,0,0,,3132
308,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,4.51503934071803,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:16:01 PM,3/24/2019 8:05:02 AM,1901102,27.1719,-80.181,5.52826281113826,True,3,4,25.093,-80.4446,2.39013029195571,4.51503934071803,0,187.222590773151,0,0,0,off race course(1),3132
310,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,4.51503934071803,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:16:01 PM,3/24/2019 8:25:00 AM,1902300,27.1654,-80.1681,2.28346154760758,True,3,4,25.093,-80.4446,2.39013029195571,4.51503934071803,0,187.222590773151,0,0,0,off race course(1),3132
312,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,4.51503934071803,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:16:01 PM,3/24/2019 8:45:25 AM,1903525,27.1645,-80.1538,1.88199932116989,True,3,4,25.093,-80.4446,2.39013029195571,4.51503934071803,0,187.222590773151,0,0,0,off race course(1),3132
314,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,4.51503934071803,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:16:01 PM,3/24/2019 9:24:42 AM,1905882,27.2155,-80.1595,8.58394624701954,True,3,4,25.093,-80.4446,2.39013029195571,4.51503934071803,0,187.222590773151,0,0,0,off race course(1),3132
316,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,4.51503934071803,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:16:01 PM,3/24/2019 9:44:39 AM,1907079,27.2642,-80.1799,10.6146625194584,True,3,4,25.093,-80.4446,2.39013029195571,4.51503934071803,0,187.222590773151,0,0,0,off race course(1),3132
318,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,4.51503934071803,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:16:01 PM,3/24/2019 10:04:36 AM,1908276,27.299,-80.1979,6.95565409236095,True,3,4,25.093,-80.4446,2.39013029195571,4.51503934071803,0,187.222590773151,0,0,0,off race course(1),3132
320,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,4.51503934071803,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:16:01 PM,3/24/2019 10:44:36 AM,1910676,27.3642,-80.2223,7.55523813409686,True,3,4,25.093,-80.4446,2.39013029195571,4.51503934071803,0,187.222590773151,0,0,0,off race course(1),3132
322,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,4.51503934071803,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:16:01 PM,3/24/2019 11:14:01 AM,1912441,27.4025,-80.2466,8.74282742622187,True,3,4,25.093,-80.4446,2.39013029195571,4.51503934071803,0,187.222590773151,0,0,0,off race course(1),3132
324,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,4.51503934071803,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:16:01 PM,3/24/2019 11:43:45 AM,1914225,27.4652,-80.2541,9.12657498756963,True,3,4,25.093,-80.4446,2.39013029195571,4.51503934071803,0,187.222590773151,0,0,0,off race course(1),3132
326,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,4.51503934071803,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:16:01 PM,3/24/2019 12:03:36 PM,1915416,27.4739,-80.2823,7.75828822190045,True,3,4,25.093,-80.4446,2.39013029195571,4.51503934071803,0,187.222590773151,0,0,0,off race course(1),3132
328,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,4.51503934071803,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:16:01 PM,3/24/2019 12:33:25 PM,1917205,27.4433,-80.3129,5.58291926678028,True,3,4,25.093,-80.4446,2.39013029195571,4.51503934071803,0,187.222590773151,0,0,0,off race course(1),3132
330,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,4.51503934071803,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:16:01 PM,3/24/2019 1:03:12 PM,1918992,27.4033,-80.3017,6.47488686897048,True,3,4,25.093,-80.4446,2.39013029195571,4.51503934071803,0,187.222590773151,0,0,0,off race course(1),3132
332,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,4.51503934071803,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:16:01 PM,3/24/2019 1:32:56 PM,1920776,27.3903,-80.2719,4.09276719551263,True,3,4,25.093,-80.4446,2.39013029195571,4.51503934071803,0,187.222590773151,0,0,0,off race course(1),3132
334,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,4.51503934071803,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:16:01 PM,3/24/2019 1:53:25 PM,1922005,27.3593,-80.2632,5.86000253644702,True,3,4,25.093,-80.4446,2.39013029195571,4.51503934071803,0,187.222590773151,0,0,0,off race course(1),3132
336,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,4.51503934071803,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:16:01 PM,3/24/2019 2:22:27 PM,1923747,27.3111,-80.2511,7.75888845094089,True,3,4,25.093,-80.4446,2.39013029195571,4.51503934071803,0,187.222590773151,0,0,0,off race course(1),3132
338,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,4.51503934071803,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:16:01 PM,3/24/2019 2:52:56 PM,1925576,27.2701,-80.2319,6.62424317705609,True,3,4,25.093,-80.4446,2.39013029195571,4.51503934071803,0,187.222590773151,0,0,0,off race course(1),3132
340,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,4.51503934071803,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:16:01 PM,3/24/2019 3:22:10 PM,1927330,27.2361,-80.2101,2.68930418138382,True,3,4,25.093,-80.4446,2.39013029195571,4.51503934071803,0,187.222590773151,0,0,0,off race course(1),3132
342,False,'00:00:00,3,True,1.00336479841637,100,380545.228207472,4.51503934071803,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:16:01 PM,3/24/2019 3:52:25 PM,1929145,27.208,-80.1885,3.45584929558581,True,3,4,25.093,-80.4446,2.39013029195571,4.51503934071803,0,187.222590773151,0,0,0,off race course(1),3132
