index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'00:00:00,1.54884002009706,False,0.548840020097057,68.8743890756407,291027.248189996,3.61118087181336,-3324.42763706354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 11:38:28 PM,3/6/2019 9:56:55 PM,399415,25.4188,-81.0204,2.14097028769444,False,2,3,25.4516,-81.1262,1.37815049017045,74.856906967542,0,237.427939028249,0,0,0,off race course(1),3079
264,False,'00:00:00,1.54884002009706,False,0.548840020097057,68.8743890756407,291027.248189996,3.61118087181336,-3324.42763706354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 11:38:28 PM,3/6/2019 10:46:04 PM,402364,25.388,-81.0132,3.97334079126156,False,2,3,25.4516,-81.1262,1.37815049017045,74.856906967542,0,237.427939028249,0,0,0,off race course(1),3079
266,False,'00:00:00,1.54884002009706,False,0.548840020097057,68.8743890756407,291027.248189996,3.61118087181336,-3324.42763706354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 11:38:28 PM,3/6/2019 11:15:25 PM,404125,25.375,-81.0368,3.55957486594956,False,2,3,25.4516,-81.1262,1.37815049017045,74.856906967542,0,237.427939028249,0,0,0,off race course(1),3079
268,False,'00:00:00,1.54884002009706,False,0.548840020097057,68.8743890756407,291027.248189996,3.61118087181336,-3324.42763706354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 11:38:28 PM,3/7/2019 7:51:40 AM,435100,25.3685,-81.0453,0.00234486108570612,False,2,3,25.4516,-81.1262,1.37815049017045,74.856906967542,0,237.427939028249,0,0,0,off race course(1),3079
270,False,'00:00:00,1.54884002009706,False,0.548840020097057,68.8743890756407,291027.248189996,3.61118087181336,-3324.42763706354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 11:38:28 PM,3/7/2019 8:40:30 AM,438030,25.3674,-81.051,0.745689737296886,False,2,3,25.4516,-81.1262,1.37815049017045,74.856906967542,0,237.427939028249,0,0,0,off race course(1),3079
272,False,'00:00:00,1.68738264266276,False,0.687382642662762,73.0403082987621,302985.828380471,3.61118087181336,-2912.86633265903,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:38:56 PM,3/7/2019 9:00:21 AM,439221,25.3573,-81.0682,3.55256327666276,False,2,3,25.3573,-81.0682,0.462532652370384,74.856906967542,0,244.889153259951,0,0,0,,3079
274,False,'00:00:00,1.72621653832028,False,0.726216538320276,74.2080274413069,306337.852809695,3.46697968505102,-1973.11025115736,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:54:17 PM,3/7/2019 9:40:10 AM,441610,25.3297,-81.0541,3.10823562311622,False,2,3,25.3297,-81.0541,2.73772056308578,74.856906967542,0,247.0414283514,0,0,0,,3079
276,False,'00:00:00,1.7408840530904,False,0.740884053090402,74.6490735295409,307603.908326222,3.46697968505102,-4536.66204813562,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 2:00:33 PM,3/7/2019 10:10:00 AM,443400,25.3195,-81.0352,2.78457194553704,False,2,3,25.3234,-81.0412,2.37391859934695,74.856906967542,0,247.958145508808,0,0,0,off race course(1),3079
278,False,'00:00:00,1.7408840530904,False,0.740884053090402,74.6490735295409,307603.908326222,3.46697968505102,-4536.66204813562,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 2:00:33 PM,3/7/2019 10:29:49 AM,444589,25.3078,-81.022,3.60130597701811,False,2,3,25.3234,-81.0412,2.37391859934695,74.856906967542,0,247.958145508808,0,0,0,off race course(1),3079
280,False,'00:00:00,1.7408840530904,False,0.740884053090402,74.6490735295409,307603.908326222,3.46697968505102,-4536.66204813562,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 2:00:33 PM,3/7/2019 10:59:39 AM,446379,25.2949,-81.0046,2.43848274047346,False,2,3,25.3234,-81.0412,2.37391859934695,74.856906967542,0,247.958145508808,0,0,0,off race course(1),3079
282,False,'00:00:00,1.7408840530904,False,0.740884053090402,74.6490735295409,307603.908326222,3.46697968505102,-4536.66204813562,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 2:00:33 PM,3/7/2019 11:29:31 AM,448171,25.2787,-80.9858,3.23522465146297,False,2,3,25.3234,-81.0412,2.37391859934695,74.856906967542,0,247.958145508808,0,0,0,off race course(1),3079
284,False,'00:00:00,1.7408840530904,False,0.740884053090402,74.6490735295409,307603.908326222,3.46697968505102,-4536.66204813562,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 2:00:33 PM,3/7/2019 11:49:55 AM,449395,25.267,-80.9737,3.24685627523643,False,2,3,25.3234,-81.0412,2.37391859934695,74.856906967542,0,247.958145508808,0,0,0,off race course(1),3079
286,False,'00:00:00,1.7408840530904,False,0.740884053090402,74.6490735295409,307603.908326222,3.46697968505102,-4536.66204813562,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 2:00:33 PM,3/7/2019 12:19:17 PM,451157,25.2542,-80.9595,3.198873076583,False,2,3,25.3234,-81.0412,2.37391859934695,74.856906967542,0,247.958145508808,0,0,0,off race course(1),3079
288,False,'00:00:00,1.7408840530904,False,0.740884053090402,74.6490735295409,307603.908326222,3.46697968505102,-4536.66204813562,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 2:00:33 PM,3/7/2019 12:48:59 PM,452939,25.2391,-80.9437,2.61461240674626,False,2,3,25.3234,-81.0412,2.37391859934695,74.856906967542,0,247.958145508808,0,0,0,off race course(1),3079
290,False,'00:00:00,1.7408840530904,False,0.740884053090402,74.6490735295409,307603.908326222,3.46697968505102,-4536.66204813562,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 2:00:33 PM,3/7/2019 1:28:42 PM,455322,25.2091,-80.9303,2.99745447473589,False,2,3,25.3234,-81.0412,2.37391859934695,74.856906967542,0,247.958145508808,0,0,0,off race course(1),3079
292,False,'00:00:00,1.7408840530904,False,0.740884053090402,74.6490735295409,307603.908326222,3.46697968505102,-4536.66204813562,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 2:00:33 PM,3/7/2019 1:58:31 PM,457111,25.1915,-80.9182,3.44200241663166,False,2,3,25.3234,-81.0412,2.37391859934695,74.856906967542,0,247.958145508808,0,0,0,off race course(1),3079
294,False,'00:00:00,1.7408840530904,False,0.740884053090402,74.6490735295409,307603.908326222,3.46697968505102,-4536.66204813562,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 2:00:33 PM,3/7/2019 2:18:22 PM,458302,25.1787,-80.9179,2.87646814263231,False,2,3,25.3234,-81.0412,2.37391859934695,74.856906967542,0,247.958145508808,0,0,0,off race course(1),3079
296,False,'00:00:00,2.03993517442373,False,0.0399351744237253,83.1418210235501,331982.97006628,3.46697968505102,-1442.04776230447,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 12:08:22 AM,3/7/2019 3:27:59 PM,462479,25.1438,-80.9226,1.58515157964588,False,3,4,25.1438,-80.9226,2.77162002329684,74.856906967542,0,262.426033325485,0,0,0,,3079
298,False,'00:00:00,2.03862402502996,False,0.038624025029961,83.118798004108,331916.880780943,3.46697968505102,-979.942753931428,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 12:38:50 AM,3/7/2019 3:57:44 PM,464264,25.1426,-80.9234,0.0194730973121583,False,3,4,25.1426,-80.9234,0.0193623410090155,74.856906967542,0,262.532622827218,0,0,0,,3079
300,False,'00:00:00,2.03814404546763,False,0.0381440454676267,83.1103698426429,331892.687118191,3.46697968505102,-788.574449318442,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 10:13:45 AM,3/8/2019 1:32:24 AM,498744,25.1421,-80.9237,0.00192215248357807,False,3,4,25.1421,-80.9237,0.000605388374921451,74.856906967542,0,262.572045445269,0,0,0,,3079
302,False,'00:00:00,2.03876454461474,False,0.0387645446147449,83.1212654461461,331923.963756368,3.46697968505102,-762.992284240057,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 10:42:43 AM,3/8/2019 2:01:42 AM,500502,25.142,-80.9234,0.0561612760506501,False,3,4,25.142,-80.9234,0.0420130184761048,74.856906967542,0,262.609989265327,0,0,0,,3079
304,False,'00:00:00,2.18253767955773,False,0.182537679557728,85.6458379294878,339170.936362354,3.65262925135835,3304.0000115594,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 10:46:41 AM,3/8/2019 3:46:07 AM,506767,25.1239,-80.8533,4.30703694610069,False,3,4,25.1239,-80.8533,4.14324003066315,74.856906967542,0,267.186098456309,0,0,0,,3079
306,False,'00:00:00,2.21905926418484,False,0.21905926418484,86.2871356770413,341011.829123194,3.60615598802615,3421.59330625787,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 10:52:52 AM,3/8/2019 4:05:55 AM,507955,25.1218,-80.8352,3.60022415603506,False,3,4,25.1218,-80.8352,3.59072288873382,74.856906967542,0,268.334214621876,0,0,0,,3079
308,False,'00:00:00,2.2659020461221,False,0.265902046122104,87.1096676359423,343372.96813308,3.58356306570756,2073.99833515512,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 11:00:29 AM,3/8/2019 4:35:32 AM,509732,25.1232,-80.8115,3.44919740815209,False,3,4,25.1232,-80.8115,3.437611984939,74.856906967542,0,269.82511530323,0,0,0,,3079
310,False,'00:00:00,2.31280515988711,False,0.312805159887113,87.9332589865875,345737.148205562,3.47271574566387,3284.33813105809,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 11:17:08 AM,3/8/2019 5:05:16 AM,511516,25.1176,-80.7886,2.57146941907177,False,3,4,25.1176,-80.7886,2.5078075743129,74.856906967542,0,271.31206707267,0,0,0,,3079
312,False,'00:00:00,2.34360386622691,False,0.343603866226913,88.4740663257251,347289.575793879,3.47271574566387,3574.65117820522,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 11:40:00 AM,3/8/2019 5:44:48 AM,513888,25.1153,-80.7734,0.272213890552889,False,3,4,25.1153,-80.7734,0.270632584433455,74.856906967542,0,272.278562547601,0,0,0,,3079
314,False,'00:00:00,2.34360386622691,False,0.343603866226913,88.4740663257251,347289.575793879,3.47271574566387,3574.65117820522,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 11:40:00 AM,3/8/2019 6:56:54 AM,518214,25.0978,-80.7178,3.55775134609788,False,3,4,25.1153,-80.7734,0.270632584433455,74.856906967542,0,272.278562547601,0,0,0,off race course(1),3079
316,False,'00:00:00,2.34360386622691,False,0.343603866226913,88.4740663257251,347289.575793879,3.47271574566387,3574.65117820522,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 11:40:00 AM,3/8/2019 7:26:34 AM,519994,25.0852,-80.6961,3.75264513277876,False,3,4,25.1153,-80.7734,0.270632584433455,74.856906967542,0,272.278562547601,0,0,0,off race course(1),3079
318,False,'00:00:00,2.34360386622691,False,0.343603866226913,88.4740663257251,347289.575793879,3.47271574566387,3574.65117820522,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 11:40:00 AM,3/8/2019 7:46:24 AM,521184,25.0782,-80.6789,4.0610780510946,False,3,4,25.1153,-80.7734,0.270632584433455,74.856906967542,0,272.278562547601,0,0,0,off race course(1),3079
320,False,'00:00:00,2.34360386622691,False,0.343603866226913,88.4740663257251,347289.575793879,3.47271574566387,3574.65117820522,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 11:40:00 AM,3/8/2019 8:06:12 AM,522372,25.0686,-80.6634,3.30517410106071,False,3,4,25.1153,-80.7734,0.270632584433455,74.856906967542,0,272.278562547601,0,0,0,off race course(1),3079
322,False,'00:00:00,2.34360386622691,False,0.343603866226913,88.4740663257251,347289.575793879,3.47271574566387,3574.65117820522,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 11:40:00 AM,3/8/2019 8:36:26 AM,524186,25.0602,-80.6403,2.85576360324863,False,3,4,25.1153,-80.7734,0.270632584433455,74.856906967542,0,272.278562547601,0,0,0,off race course(1),3079
324,False,'00:00:00,2.34360386622691,False,0.343603866226913,88.4740663257251,347289.575793879,3.47271574566387,3574.65117820522,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 11:40:00 AM,3/8/2019 8:55:48 AM,525348,25.0627,-80.6228,3.28189648376256,False,3,4,25.1153,-80.7734,0.270632584433455,74.856906967542,0,272.278562547601,0,0,0,off race course(1),3079
326,False,'00:00:00,2.34360386622691,False,0.343603866226913,88.4740663257251,347289.575793879,3.47271574566387,3574.65117820522,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 11:40:00 AM,3/8/2019 9:15:38 AM,526538,25.0713,-80.6197,0.848557749330618,False,3,4,25.1153,-80.7734,0.270632584433455,74.856906967542,0,272.278562547601,0,0,0,off race course(1),3079
328,False,'00:00:00,2.34360386622691,False,0.343603866226913,88.4740663257251,347289.575793879,3.47271574566387,3574.65117820522,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 11:40:00 AM,3/8/2019 9:45:17 AM,528317,25.0749,-80.6106,0.326924348968022,False,3,4,25.1153,-80.7734,0.270632584433455,74.856906967542,0,272.278562547601,0,0,0,off race course(1),3079
330,False,'00:00:00,2.34360386622691,False,0.343603866226913,88.4740663257251,347289.575793879,3.47271574566387,3574.65117820522,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 11:40:00 AM,3/8/2019 10:24:53 AM,530693,25.0626,-80.5865,2.58949773961953,False,3,4,25.1153,-80.7734,0.270632584433455,74.856906967542,0,272.278562547601,0,0,0,off race course(1),3079
332,False,'00:00:00,2.34360386622691,False,0.343603866226913,88.4740663257251,347289.575793879,3.47271574566387,3574.65117820522,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 11:40:00 AM,3/8/2019 10:44:37 AM,531877,25.0626,-80.5767,3.106783456487,False,3,4,25.1153,-80.7734,0.270632584433455,74.856906967542,0,272.278562547601,0,0,0,off race course(1),3079
334,False,'00:00:00,2.34360386622691,False,0.343603866226913,88.4740663257251,347289.575793879,3.47271574566387,3574.65117820522,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 11:40:00 AM,3/8/2019 11:24:22 AM,534262,25.0625,-80.5573,1.37398698361362,False,3,4,25.1153,-80.7734,0.270632584433455,74.856906967542,0,272.278562547601,0,0,0,off race course(1),3079
336,False,'00:00:00,2.34360386622691,False,0.343603866226913,88.4740663257251,347289.575793879,3.47271574566387,3574.65117820522,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 11:40:00 AM,3/8/2019 12:04:01 PM,536641,25.0483,-80.5368,2.17681388234916,False,3,4,25.1153,-80.7734,0.270632584433455,74.856906967542,0,272.278562547601,0,0,0,off race course(1),3079
338,False,'00:00:00,2.34360386622691,False,0.343603866226913,88.4740663257251,347289.575793879,3.47271574566387,3574.65117820522,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 11:40:00 AM,3/8/2019 12:33:49 PM,538429,25.0401,-80.5284,2.78263640330379,False,3,4,25.1153,-80.7734,0.270632584433455,74.856906967542,0,272.278562547601,0,0,0,off race course(1),3079
340,False,'00:00:00,2.34360386622691,False,0.343603866226913,88.4740663257251,347289.575793879,3.47271574566387,3574.65117820522,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 11:40:00 AM,3/8/2019 1:13:32 PM,540812,25.0417,-80.5018,2.33947000464266,False,3,4,25.1153,-80.7734,0.270632584433455,74.856906967542,0,272.278562547601,0,0,0,off race course(1),3079
342,False,'00:00:00,2.34360386622691,False,0.343603866226913,88.4740663257251,347289.575793879,3.47271574566387,3574.65117820522,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 11:40:00 AM,3/8/2019 1:43:09 PM,542589,25.0525,-80.4896,3.0729940020662,False,3,4,25.1153,-80.7734,0.270632584433455,74.856906967542,0,272.278562547601,0,0,0,off race course(1),3079
344,False,'00:00:00,2.34360386622691,False,0.343603866226913,88.4740663257251,347289.575793879,3.47271574566387,3574.65117820522,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 11:40:00 AM,3/8/2019 2:12:48 PM,544368,25.0722,-80.4754,3.59463439632873,False,3,4,25.1153,-80.7734,0.270632584433455,74.856906967542,0,272.278562547601,0,0,0,off race course(1),3079
346,False,'00:00:00,2.96372897793604,False,0.963728977936037,99.3631019850706,378547.360487953,3.47271574566387,770.995091101793,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 3:02:07 PM,3/8/2019 2:42:30 PM,546150,25.0923,-80.4646,2.39057434903824,False,3,4,25.0923,-80.4646,1.4522755166831,74.856906967542,0,291.828977810221,0,0,0,,3079
348,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.35412679001737,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 3:30:29 PM,3/8/2019 3:32:29 PM,549149,25.093,-80.4445,0.469845282537421,True,3,4,25.093,-80.4445,0.468807395256285,74.856906967542,0,293.095709806494,0,0,0,,3079
350,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.35412679001737,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 3:30:29 PM,3/8/2019 6:44:30 PM,560670,25.0967,-80.4352,0.217685576508297,True,3,4,25.093,-80.4445,0.468807395256285,74.856906967542,0,293.095709806494,0,0,0,off race course(1),3079
352,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.35412679001737,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 3:30:29 PM,3/20/2019 9:46:55 PM,1604815,11.1484,-60.7755,21.2544715492539,True,3,4,25.093,-80.4445,0.468807395256285,74.856906967542,0,293.095709806494,0,0,0,off race course(1),3079
