index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
258,False,'00:00:00,2.18218665548364,0.18218665548364,85.6396741512633,339153.242779683,3.64042576740009,3383.39851211599,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 3:30:44 PM,3/6/2019 8:28:35 AM,350915,25.1237,-80.8535,4.82053240563431,False,3,4,25.1237,-80.8535,4.77662830610995,4.31833253848573,0,189.727321151877,0,0,0,,2987
260,False,'00:00:00,2.26411379048824,0.264113790488245,87.0782669088996,343282.830016552,4.20885360780588,2727.71828563816,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 2:27:07 PM,3/6/2019 8:58:33 AM,352713,25.1215,-80.8126,5.01693737562784,False,3,4,25.1215,-80.8126,4.9962121287521,4.31833253848573,0,192.297621300173,0,0,0,,2987
262,False,'00:00:00,2.3212023848748,0.321202384874796,88.0807093649127,346160.415455568,4.50824487424389,3499.94695422868,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 2:01:30 PM,3/6/2019 9:18:33 AM,353913,25.1166,-80.7845,5.03911399116422,False,3,4,25.1166,-80.7845,5.01896214075036,4.50824487424389,0,194.089871431139,0,0,0,,2987
264,False,'00:00:00,2.34311113159362,0.34311113159362,88.4654141926455,347264.739203991,4.50824487424389,3437.160612223,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 2:20:27 PM,3/6/2019 9:46:38 AM,355598,25.1157,-80.7736,1.06949306282188,False,3,4,25.1157,-80.7736,0.980051527347784,4.50824487424389,0,194.81975381711,0,0,0,,2987
266,False,'00:00:00,2.35940376934764,0.359403769347639,88.7515034190587,348085.979552749,4.50824487424389,4023.33176132682,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 2:30:00 PM,3/6/2019 10:33:02 AM,358382,25.101,-80.7253,5.33388005845838,False,3,4,25.1133,-80.7657,1.87264212346827,4.50824487424389,0,195.341644443563,0,0,0,off race course(1),2987
268,False,'00:00:00,2.35940376934764,0.359403769347639,88.7515034190587,348085.979552749,4.50824487424389,4023.33176132682,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 2:30:00 PM,3/6/2019 11:02:58 AM,360178,25.0835,-80.692,4.6463473128971,False,3,4,25.1133,-80.7657,1.87264212346827,4.50824487424389,0,195.341644443563,0,0,0,off race course(1),2987
270,False,'00:00:00,2.35940376934764,0.359403769347639,88.7515034190587,348085.979552749,4.50824487424389,4023.33176132682,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 2:30:00 PM,3/6/2019 11:34:58 AM,362098,25.063,-80.6524,5.11199083223969,False,3,4,25.1133,-80.7657,1.87264212346827,4.50824487424389,0,195.341644443563,0,0,0,off race course(1),2987
272,False,'00:00:00,2.35940376934764,0.359403769347639,88.7515034190587,348085.979552749,4.50824487424389,4023.33176132682,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 2:30:00 PM,3/6/2019 12:02:58 PM,363778,25.063,-80.6244,3.60470156941547,False,3,4,25.1133,-80.7657,1.87264212346827,4.50824487424389,0,195.341644443563,0,0,0,off race course(1),2987
274,False,'00:00:00,2.35940376934764,0.359403769347639,88.7515034190587,348085.979552749,4.50824487424389,4023.33176132682,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 2:30:00 PM,3/6/2019 12:52:59 PM,366779,25.0763,-80.5886,4.58567455695735,False,3,4,25.1133,-80.7657,1.87264212346827,4.50824487424389,0,195.341644443563,0,0,0,off race course(1),2987
276,False,'00:00:00,2.76452417581206,0.764524175812062,95.8651817220733,368506.320869906,3.45974340732391,4143.99896678842,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 3:50:56 PM,3/6/2019 1:43:02 PM,369782,25.093,-80.5646,2.28753057405862,False,3,4,25.093,-80.5646,3.45974340732391,4.50824487424389,0,208.014975940751,0,0,0,,2987
278,False,'00:00:00,2.81490886254303,0.81490886254303,96.7499074655387,371045.991752407,3.45974340732391,2057.72298372975,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 4:03:41 PM,3/6/2019 2:23:09 PM,372189,25.0962,-80.5389,2.13507362759576,False,3,4,25.0962,-80.5389,2.36023293551483,4.50824487424389,0,209.640031700538,0,0,0,,2987
280,False,'00:00:00,2.83723353847589,0.837233538475894,97.1419157679381,372171.280666689,3.56074421548697,188.146453572106,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 4:08:42 PM,3/6/2019 2:42:48 PM,373368,25.1002,-80.5272,3.23008249885407,False,3,4,25.1002,-80.5272,0.138603219689264,4.50824487424389,0,210.87876933798,0,0,0,,2987
282,False,'00:00:00,2.88085653965818,0.880856539658179,97.9079102527162,374370.124662713,3.75767594486815,-1155.26434883753,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 4:13:11 PM,3/6/2019 3:13:36 PM,375216,25.1017,-80.5051,4.4742591487606,False,3,4,25.1017,-80.5051,4.22402670418062,4.50824487424389,0,213.203098137825,0,0,0,,2987
284,False,'00:00:00,2.92663701058753,0.92663701058753,98.7117886492504,376677.717237958,3.93985762079292,131.505871341818,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 4:07:42 PM,3/6/2019 3:32:43 PM,376363,25.0959,-80.4828,4.11354934961935,False,3,4,25.0959,-80.4828,4.11312683841249,4.50824487424389,0,214.674797514534,0,0,0,,2987
286,False,'00:00:00,2.96118777787232,0.961187777872324,99.3184799925262,378419.269747945,4.15047228796024,-1524.08318792647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 4:20:17 PM,3/6/2019 4:02:43 PM,378163,25.0987,-80.4651,5.74363099569625,False,3,4,25.0987,-80.4651,5.47558956888794,4.50824487424389,0,216.221398942128,0,0,0,,2987
