index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/7/2019 10:01:36 PM,486096,25.9378,-81.7524,3.29186526185354,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
268,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/7/2019 10:31:27 PM,487887,25.9529,-81.7659,2.92680416821159,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
270,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 12:40:46 AM,495646,26.0367,-81.7795,2.80077391267101,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
272,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 1:10:37 AM,497437,26.058,-81.7903,3.30347288331401,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
274,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 1:40:33 AM,499233,26.0793,-81.7988,3.12764580699547,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
276,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 2:50:28 AM,503428,26.139,-81.8214,4.04065281955171,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
278,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 3:30:18 AM,505818,26.1569,-81.8307,2.57393088616607,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
280,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 6:10:26 AM,515426,26.3117,-81.9125,5.1849458920649,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
282,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 6:49:36 AM,517776,26.3496,-81.9338,4.67738336556609,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
284,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 7:55:51 AM,521751,26.405,-81.9849,4.84878399684332,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
286,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 8:29:01 AM,523741,26.4143,-82.023,4.39670305790945,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
288,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 8:49:22 AM,524962,26.4193,-82.0449,3.94360952648105,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
290,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 9:08:44 AM,526124,26.4205,-82.067,4.09952640869415,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
292,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 9:48:54 AM,528534,26.4185,-82.0875,4.85060427791819,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
294,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 10:18:27 AM,530307,26.4246,-82.1222,4.55695934002742,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
296,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 11:08:03 AM,533283,26.4532,-82.1651,3.84781133594788,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
298,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 12:17:53 PM,537473,26.498,-82.2004,3.43716092950216,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
300,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 12:37:58 PM,538678,26.5132,-82.2087,3.57771000993158,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
302,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 1:17:29 PM,541049,26.5418,-82.2192,3.04922666632537,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
304,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 1:37:25 PM,542245,26.5555,-82.2252,2.96847693033178,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
306,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 2:07:18 PM,544038,26.5735,-82.232,2.79703775232917,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
308,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 2:37:10 PM,545830,26.5906,-82.234,2.07978908720244,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
310,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 2:57:06 PM,547026,26.6,-82.2375,2.07716795133402,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
312,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 3:26:55 PM,548815,26.6159,-82.2452,2.52056815506376,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
314,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 4:06:49 PM,551209,26.6401,-82.2538,2.49711324377878,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
316,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 4:26:48 PM,552408,26.6528,-82.2579,2.84789873682895,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
318,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 4:56:46 PM,554206,26.6643,-82.2706,2.46650282723557,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
320,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 5:26:37 PM,555997,26.6776,-82.281,2.45285900894536,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
322,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 5:56:32 PM,557792,26.6946,-82.2876,2.52237358528792,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
324,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 6:16:31 PM,558991,26.7077,-82.2951,3.40392371500978,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
326,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 6:46:56 PM,560816,26.7296,-82.3001,3.10317967857005,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
328,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 7:06:22 PM,561982,26.7447,-82.3029,3.4242870181907,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
330,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 7:36:19 PM,563779,26.7666,-82.3079,2.86429832557552,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
332,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 8:06:08 PM,565568,26.7798,-82.3132,1.81847197330633,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
334,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 8:26:04 PM,566764,26.7879,-82.3186,2.04232797298156,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
336,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 8:55:59 PM,568559,26.8066,-82.3349,3.78547358785145,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
338,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 9:25:53 PM,570353,26.8299,-82.3504,3.56990442520556,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
340,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 10:05:43 PM,572743,26.8573,-82.3683,3.264228553173,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
342,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 10:35:36 PM,574536,26.8783,-82.3813,3.87571707211242,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
344,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 11:15:24 PM,576924,26.9117,-82.4009,3.85396252766273,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
346,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/8/2019 11:55:11 PM,579311,26.9429,-82.419,3.55057901974501,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
348,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/9/2019 12:54:50 AM,582890,26.9886,-82.447,3.57363586155607,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
350,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/9/2019 1:24:43 AM,584683,27.0137,-82.4624,4.04725262558085,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
352,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/9/2019 1:45:09 AM,585909,27.0302,-82.4727,3.73040098037561,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
354,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/9/2019 2:34:34 AM,588874,27.0704,-82.4989,4.09138169869824,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
356,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/9/2019 2:54:24 AM,590064,27.0898,-82.51,4.54133826081381,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
358,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/9/2019 4:04:10 AM,594250,27.1614,-82.549,4.75069585946112,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
360,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/9/2019 4:44:27 AM,596667,27.2026,-82.5713,4.66444100371215,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
362,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/9/2019 5:03:51 AM,597831,27.2236,-82.5826,5.00210278153917,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
364,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/9/2019 5:53:50 AM,600830,27.2773,-82.6085,4.79693006922267,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
366,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/9/2019 6:33:41 AM,603221,27.3213,-82.6289,8.69975758436597,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
368,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/9/2019 7:03:32 AM,605012,27.3532,-82.645,4.76554694206441,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
370,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/9/2019 7:33:17 AM,606797,27.3814,-82.6626,4.36135149504323,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
372,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/9/2019 8:43:35 AM,611015,27.4454,-82.7052,4.38155030156828,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
374,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/9/2019 9:23:34 AM,613414,27.4759,-82.7201,3.1844088836845,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
376,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/9/2019 9:43:29 AM,614609,27.4907,-82.7291,3.53231082644192,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
378,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/9/2019 10:33:13 AM,617593,27.5357,-82.7501,4.25247070809978,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
380,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/9/2019 11:03:08 AM,619388,27.5666,-82.7534,4.35003866758099,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
382,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/9/2019 11:43:26 AM,621806,27.5988,-82.7507,3.05165054296994,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
384,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/9/2019 12:02:48 PM,622968,27.6122,-82.7427,3.29738096750429,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
386,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/9/2019 12:22:40 PM,624160,27.6112,-82.7338,2.73727197494887,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
