index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
254,False,'00:00:00,2.04082507388012,False,0.0408250738801205,83.157447139524,332027.825991451,3.13937670875247,-689.772899675296,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:21:45 PM,3/8/2019 10:26:36 AM,530796,25.0213,-81.0268,4.41066488969675,False,3,4,25.1417,-80.9224,0.560268867704471,4.08569539984863,0,156.987898651784,0,0,0,off race course(1),3152
256,False,'00:00:00,2.04082507388012,False,0.0408250738801205,83.157447139524,332027.825991451,3.13937670875247,-689.772899675296,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:21:45 PM,3/8/2019 11:06:06 AM,533166,24.9969,-81.0066,3.00804659475112,False,3,4,25.1417,-80.9224,0.560268867704471,4.08569539984863,0,156.987898651784,0,0,0,off race course(1),3152
258,False,'00:00:00,2.04082507388012,False,0.0408250738801205,83.157447139524,332027.825991451,3.13937670875247,-689.772899675296,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:21:45 PM,3/8/2019 11:55:54 AM,536154,24.9504,-80.9904,4.05694982943658,False,3,4,25.1417,-80.9224,0.560268867704471,4.08569539984863,0,156.987898651784,0,0,0,off race course(1),3152
260,False,'00:00:00,2.04082507388012,False,0.0408250738801205,83.157447139524,332027.825991451,3.13937670875247,-689.772899675296,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:21:45 PM,3/8/2019 12:36:31 PM,538591,24.9678,-80.9578,4.2998901958293,False,3,4,25.1417,-80.9224,0.560268867704471,4.08569539984863,0,156.987898651784,0,0,0,off race course(1),3152
262,False,'00:00:00,2.04082507388012,False,0.0408250738801205,83.157447139524,332027.825991451,3.13937670875247,-689.772899675296,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:21:45 PM,3/8/2019 12:55:44 PM,539744,24.9571,-80.9486,3.78027168147715,False,3,4,25.1417,-80.9224,0.560268867704471,4.08569539984863,0,156.987898651784,0,0,0,off race course(1),3152
264,False,'00:00:00,2.04082507388012,False,0.0408250738801205,83.157447139524,332027.825991451,3.13937670875247,-689.772899675296,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:21:45 PM,3/8/2019 1:26:05 PM,541565,24.9293,-80.9387,4.01466643546229,False,3,4,25.1417,-80.9224,0.560268867704471,4.08569539984863,0,156.987898651784,0,0,0,off race course(1),3152
266,False,'00:00:00,2.04082507388012,False,0.0408250738801205,83.157447139524,332027.825991451,3.13937670875247,-689.772899675296,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:21:45 PM,3/8/2019 1:55:20 PM,543320,24.8987,-80.9324,4.0561059579508,False,3,4,25.1417,-80.9224,0.560268867704471,4.08569539984863,0,156.987898651784,0,0,0,off race course(1),3152
268,False,'00:00:00,2.04082507388012,False,0.0408250738801205,83.157447139524,332027.825991451,3.13937670875247,-689.772899675296,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:21:45 PM,3/8/2019 3:04:56 PM,547496,24.8748,-80.8843,3.31196456192721,False,3,4,25.1417,-80.9224,0.560268867704471,4.08569539984863,0,156.987898651784,0,0,0,off race course(1),3152
270,False,'00:00:00,2.04082507388012,False,0.0408250738801205,83.157447139524,332027.825991451,3.13937670875247,-689.772899675296,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:21:45 PM,3/8/2019 3:44:40 PM,549880,24.8944,-80.8415,5.24048072328438,False,3,4,25.1417,-80.9224,0.560268867704471,4.08569539984863,0,156.987898651784,0,0,0,off race course(1),3152
272,False,'00:00:00,2.04082507388012,False,0.0408250738801205,83.157447139524,332027.825991451,3.13937670875247,-689.772899675296,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:21:45 PM,3/8/2019 4:14:27 PM,551667,24.8891,-80.8161,3.22830948779983,False,3,4,25.1417,-80.9224,0.560268867704471,4.08569539984863,0,156.987898651784,0,0,0,off race course(1),3152
274,False,'00:00:00,2.04082507388012,False,0.0408250738801205,83.157447139524,332027.825991451,3.13937670875247,-689.772899675296,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:21:45 PM,3/8/2019 4:44:15 PM,553455,24.8824,-80.794,4.57320003361958,False,3,4,25.1417,-80.9224,0.560268867704471,4.08569539984863,0,156.987898651784,0,0,0,off race course(1),3152
276,False,'00:00:00,2.04082507388012,False,0.0408250738801205,83.157447139524,332027.825991451,3.13937670875247,-689.772899675296,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:21:45 PM,3/8/2019 5:24:09 PM,555849,24.8795,-80.7619,4.68658698810006,False,3,4,25.1417,-80.9224,0.560268867704471,4.08569539984863,0,156.987898651784,0,0,0,off race course(1),3152
278,False,'00:00:00,2.04082507388012,False,0.0408250738801205,83.157447139524,332027.825991451,3.13937670875247,-689.772899675296,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:21:45 PM,3/8/2019 5:53:57 PM,557637,24.8514,-80.7467,3.82397255697638,False,3,4,25.1417,-80.9224,0.560268867704471,4.08569539984863,0,156.987898651784,0,0,0,off race course(1),3152
280,False,'00:00:00,2.04082507388012,False,0.0408250738801205,83.157447139524,332027.825991451,3.13937670875247,-689.772899675296,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:21:45 PM,3/8/2019 6:24:04 PM,559444,24.8505,-80.7424,0.110769025644552,False,3,4,25.1417,-80.9224,0.560268867704471,4.08569539984863,0,156.987898651784,0,0,0,off race course(1),3152
282,False,'00:00:00,2.04082507388012,False,0.0408250738801205,83.157447139524,332027.825991451,3.13937670875247,-689.772899675296,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:21:45 PM,3/9/2019 6:28:29 AM,602909,24.8687,-80.7412,4.5498229025474,False,3,4,25.1417,-80.9224,0.560268867704471,4.08569539984863,0,156.987898651784,0,0,0,off race course(1),3152
284,False,'00:00:00,2.04082507388012,False,0.0408250738801205,83.157447139524,332027.825991451,3.13937670875247,-689.772899675296,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:21:45 PM,3/9/2019 7:09:36 AM,605376,24.9082,-80.7279,3.69817258069852,False,3,4,25.1417,-80.9224,0.560268867704471,4.08569539984863,0,156.987898651784,0,0,0,off race course(1),3152
286,False,'00:00:00,2.04082507388012,False,0.0408250738801205,83.157447139524,332027.825991451,3.13937670875247,-689.772899675296,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:21:45 PM,3/9/2019 8:17:53 AM,609473,24.9369,-80.6736,4.02954047142546,False,3,4,25.1417,-80.9224,0.560268867704471,4.08569539984863,0,156.987898651784,0,0,0,off race course(1),3152
288,False,'00:00:00,2.04082507388012,False,0.0408250738801205,83.157447139524,332027.825991451,3.13937670875247,-689.772899675296,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:21:45 PM,3/9/2019 10:17:20 AM,616640,25.005,-80.5583,4.27100688259216,False,3,4,25.1417,-80.9224,0.560268867704471,4.08569539984863,0,156.987898651784,0,0,0,off race course(1),3152
290,False,'00:00:00,2.04082507388012,False,0.0408250738801205,83.157447139524,332027.825991451,3.13937670875247,-689.772899675296,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:21:45 PM,3/9/2019 11:27:36 AM,620856,25.0593,-80.5171,3.80948700271756,False,3,4,25.1417,-80.9224,0.560268867704471,4.08569539984863,0,156.987898651784,0,0,0,off race course(1),3152
292,False,'00:00:00,2.99961647199351,True,0.999616471993512,99.9932654716602,380356.29152667,3.13937670875247,-1897.6975748388,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/9/2019 12:36:46 PM,3/9/2019 12:36:33 PM,624993,25.0978,-80.4459,4.47096661784496,True,3,4,25.0978,-80.4459,1.00717994657113,4.08569539984863,0,186.979249150092,0,0,0,,3152
