index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'00:00:00,1.04768051732912,0.047680517329122,53.8047305996669,247768.675549457,3.48161373826261,-4244.88127746314,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:54:57 AM,3/6/2019 7:57:25 AM,349045,25.486,-81.1122,5.15801595218898,False,2,3,25.7918,-81.3383,3.43233860858009,77.4245811320068,0,210.45342704215,0,0,0,off race course(1),3063
264,False,'00:00:00,1.50859715756324,0.508597157563242,67.6643028832594,287553.606001097,3.48161373826261,-2420.17630095325,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:01:08 PM,3/6/2019 8:26:56 AM,350816,25.4775,-81.1457,4.09871437216467,False,2,3,25.4775,-81.1457,1.22360324168799,77.4245811320068,0,235.283375509901,0,0,0,,3063
266,False,'00:00:00,1.51797730908217,0.517977309082172,67.9463601505814,288363.272312161,3.48161373826261,301.364724316252,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:51:56 PM,3/6/2019 9:26:24 AM,354384,25.4672,-81.1487,0.846968473536001,False,2,3,25.4672,-81.1487,0.567522949921799,77.4245811320068,0,236.023491187486,0,0,0,,3063
268,False,'00:00:00,1.51761201095945,0.517612010959452,67.9353757874776,288331.740882966,3.48161373826261,746.071955581981,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:12:05 PM,3/6/2019 9:46:13 AM,355573,25.4668,-81.15,0.120296842593267,False,2,3,25.4668,-81.15,0.0245123154655837,77.4245811320068,0,236.109269179509,0,0,0,,3063
270,False,'00:00:00,1.53122999391943,0.531229993919428,68.3448628892985,289507.203987702,3.48161373826261,1641.8445004402,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:28:26 PM,3/6/2019 11:15:09 AM,360909,25.4563,-81.1465,0.580065299048846,False,2,3,25.4563,-81.1465,0.569097366351741,77.4245811320068,0,236.872321169841,0,0,0,,3063
272,False,'00:00:00,1.5399388318595,0.539938831859499,68.6067340356195,290258.924540868,3.48161373826261,1102.77941473653,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 7:03:57 PM,3/6/2019 12:38:39 PM,365919,25.4507,-81.1088,3.06350516544552,False,2,3,25.4512,-81.1414,0.643286382819497,77.4245811320068,0,237.347613746755,0,0,0,off race course(1),3063
274,False,'00:00:00,1.5399388318595,0.539938831859499,68.6067340356195,290258.924540868,3.48161373826261,1102.77941473653,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 7:03:57 PM,3/6/2019 1:38:05 PM,369485,25.4367,-81.0941,3.52107323543712,False,2,3,25.4512,-81.1414,0.643286382819497,77.4245811320068,0,237.347613746755,0,0,0,off race course(1),3063
276,False,'00:00:00,1.5399388318595,0.539938831859499,68.6067340356195,290258.924540868,3.48161373826261,1102.77941473653,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 7:03:57 PM,3/6/2019 2:07:44 PM,371264,25.4267,-81.0695,4.74089106109154,False,2,3,25.4512,-81.1414,0.643286382819497,77.4245811320068,0,237.347613746755,0,0,0,off race course(1),3063
278,False,'00:00:00,1.5399388318595,0.539938831859499,68.6067340356195,290258.924540868,3.48161373826261,1102.77941473653,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 7:03:57 PM,3/6/2019 2:47:55 PM,373675,25.4222,-81.0251,4.24727345613767,False,2,3,25.4512,-81.1414,0.643286382819497,77.4245811320068,0,237.347613746755,0,0,0,off race course(1),3063
280,False,'00:00:00,1.5399388318595,0.539938831859499,68.6067340356195,290258.924540868,3.48161373826261,1102.77941473653,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 7:03:57 PM,3/6/2019 3:27:13 PM,376033,25.3988,-81.0084,3.36365789744185,False,2,3,25.4512,-81.1414,0.643286382819497,77.4245811320068,0,237.347613746755,0,0,0,off race course(1),3063
282,False,'00:00:00,1.5399388318595,0.539938831859499,68.6067340356195,290258.924540868,3.48161373826261,1102.77941473653,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 7:03:57 PM,3/6/2019 3:47:00 PM,377220,25.3856,-81.0183,3.44661537873585,False,2,3,25.4512,-81.1414,0.643286382819497,77.4245811320068,0,237.347613746755,0,0,0,off race course(1),3063
284,False,'00:00:00,1.5399388318595,0.539938831859499,68.6067340356195,290258.924540868,3.48161373826261,1102.77941473653,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 7:03:57 PM,3/6/2019 4:16:51 PM,379011,25.3753,-81.0376,3.05300311241475,False,2,3,25.4512,-81.1414,0.643286382819497,77.4245811320068,0,237.347613746755,0,0,0,off race course(1),3063
286,False,'00:00:00,1.5399388318595,0.539938831859499,68.6067340356195,290258.924540868,3.48161373826261,1102.77941473653,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 7:03:57 PM,3/6/2019 4:36:39 PM,380199,25.3651,-81.0572,4.53341537074884,False,2,3,25.4512,-81.1414,0.643286382819497,77.4245811320068,0,237.347613746755,0,0,0,off race course(1),3063
288,False,'00:00:00,1.7247856170772,0.724785617077196,74.1650002327632,306214.340015475,3.47373602543246,-2207.85716071192,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:41:14 PM,3/6/2019 5:26:17 PM,383177,25.331,-81.0541,3.47550843927662,False,2,3,25.331,-81.0541,3.46308832175273,77.4245811320068,0,247.305727329258,0,0,0,,3063
290,False,'00:00:00,1.74282056915773,0.742820569157736,74.7073037648388,307771.06253662,3.42525891714436,-5181.7513320067,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:47:50 PM,3/6/2019 5:46:13 PM,384373,25.323,-81.0387,3.29941467298184,False,2,3,25.323,-81.0387,2.68865039925335,77.4245811320068,0,248.422151924262,0,0,0,,3063
292,False,'00:00:00,1.74282056915773,0.742820569157736,74.7073037648388,307771.06253662,3.42525891714436,-5181.7513320067,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:47:50 PM,3/6/2019 6:16:02 PM,386162,25.3097,-81.0227,3.89891357409744,False,2,3,25.323,-81.0387,2.68865039925335,77.4245811320068,0,248.422151924262,0,0,0,off race course(1),3063
294,False,'00:00:00,1.74282056915773,0.742820569157736,74.7073037648388,307771.06253662,3.42525891714436,-5181.7513320067,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:47:50 PM,3/6/2019 6:45:51 PM,387951,25.2913,-81.0037,3.2883993189425,False,2,3,25.323,-81.0387,2.68865039925335,77.4245811320068,0,248.422151924262,0,0,0,off race course(1),3063
296,False,'00:00:00,1.74282056915773,0.742820569157736,74.7073037648388,307771.06253662,3.42525891714436,-5181.7513320067,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:47:50 PM,3/6/2019 7:15:36 PM,389736,25.2743,-80.9842,3.24941288626876,False,2,3,25.323,-81.0387,2.68865039925335,77.4245811320068,0,248.422151924262,0,0,0,off race course(1),3063
298,False,'00:00:00,1.74282056915773,0.742820569157736,74.7073037648388,307771.06253662,3.42525891714436,-5181.7513320067,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:47:50 PM,3/6/2019 7:35:21 PM,390921,25.265,-80.9704,3.2986419591797,False,2,3,25.323,-81.0387,2.68865039925335,77.4245811320068,0,248.422151924262,0,0,0,off race course(1),3063
300,False,'00:00:00,1.74282056915773,0.742820569157736,74.7073037648388,307771.06253662,3.42525891714436,-5181.7513320067,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:47:50 PM,3/6/2019 8:05:03 PM,392703,25.2514,-80.9505,3.51742350550236,False,2,3,25.323,-81.0387,2.68865039925335,77.4245811320068,0,248.422151924262,0,0,0,off race course(1),3063
302,False,'00:00:00,1.74282056915773,0.742820569157736,74.7073037648388,307771.06253662,3.42525891714436,-5181.7513320067,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:47:50 PM,3/6/2019 8:34:45 PM,394485,25.2322,-80.9358,2.93828513353417,False,2,3,25.323,-81.0387,2.68865039925335,77.4245811320068,0,248.422151924262,0,0,0,off race course(1),3063
304,False,'00:00:00,1.74282056915773,0.742820569157736,74.7073037648388,307771.06253662,3.42525891714436,-5181.7513320067,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:47:50 PM,3/6/2019 9:14:26 PM,396866,25.2069,-80.9305,1.6417399304949,False,2,3,25.323,-81.0387,2.68865039925335,77.4245811320068,0,248.422151924262,0,0,0,off race course(1),3063
306,False,'00:00:00,1.74282056915773,0.742820569157736,74.7073037648388,307771.06253662,3.42525891714436,-5181.7513320067,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:47:50 PM,3/6/2019 9:34:17 PM,398057,25.1954,-80.922,3.86994668177129,False,2,3,25.323,-81.0387,2.68865039925335,77.4245811320068,0,248.422151924262,0,0,0,off race course(1),3063
308,False,'00:00:00,2.03895104861392,0.0389510486139177,83.1245403477091,331933.364604263,3.13112722226335,-4825.93401782239,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 8:10:43 AM,3/6/2019 10:33:55 PM,401635,25.1531,-80.922,3.22003873018285,False,3,4,25.1531,-80.922,3.13112722226335,77.4245811320068,0,262.255154052546,0,0,0,,3063
310,False,'00:00:00,2.04209012489613,0.0420901248961265,83.1796606983109,332091.591659924,3.13112722226335,3749.7521642936,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 5:49:58 PM,3/7/2019 8:15:03 AM,436503,25.1295,-80.9232,0.105301013255083,False,3,4,25.1295,-80.9232,0.00723881906296621,77.4245811320068,0,263.889399326526,0,0,0,,3063
312,False,'00:00:00,2.08915922510568,0.0891592251056844,84.006166674214,334464.138380439,3.11170037426494,3683.34705862651,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 5:55:00 PM,3/7/2019 8:44:56 AM,438296,25.1274,-80.8998,3.06703849909395,False,3,4,25.1274,-80.8998,3.0627915760378,77.4245811320068,0,265.365192764499,0,0,0,,3063
314,False,'00:00:00,2.1190048055505,0.119004805550502,84.5302376779536,335968.523076363,3.11170037426494,3446.12704558316,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 5:57:29 PM,3/7/2019 9:05:26 AM,439526,25.1266,-80.8849,2.61778388202188,False,3,4,25.1266,-80.8849,2.55076546825518,77.4245811320068,0,266.314343413677,0,0,0,,3063
316,False,'00:00:00,2.16178654982987,0.161786549829874,85.2814601816563,338124.963004809,3.11170037426494,2356.54009457382,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:00:49 PM,3/7/2019 9:34:36 AM,441276,25.1275,-80.8633,2.88778688178694,False,3,4,25.1275,-80.8633,2.88769200964048,77.4245811320068,0,267.709154667825,0,0,0,,3063
318,False,'00:00:00,2.21689332931011,0.216893329310105,86.2491031225753,340902.653854047,3.2391162603088,3496.76942414575,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 5:39:15 PM,3/7/2019 10:04:55 AM,443095,25.1217,-80.8363,3.51365613541335,False,3,4,25.1217,-80.8363,3.51250026048572,77.4245811320068,0,269.465512058667,0,0,0,,3063
320,False,'00:00:00,2.26151597384616,0.261515973846157,87.0326507622253,343151.885483361,3.33518108763434,3066.69801611584,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 5:40:24 PM,3/7/2019 10:44:18 AM,445458,25.1207,-80.814,3.58044205693114,False,3,4,25.1207,-80.814,3.57703273833834,77.4245811320068,0,270.8646648503,0,0,0,,3063
322,False,'00:00:00,2.29837944810258,0.298379448102584,87.6799518924751,345010.011399609,3.35448025297049,3395.895066261,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 5:37:39 PM,3/7/2019 11:04:36 AM,446676,25.118,-80.7958,3.34940124799149,False,3,4,25.118,-80.7958,3.34340813129097,77.4245811320068,0,272.019724046876,0,0,0,,3063
324,False,'00:00:00,2.33326732493987,0.333267324939869,88.2925626830832,346768.556122314,3.35860080621988,4088.82256214598,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 5:37:06 PM,3/7/2019 11:24:03 AM,447843,25.1144,-80.7787,3.39865794900722,False,3,4,25.1144,-80.7787,3.36559147222944,77.4245811320068,0,273.119500543442,0,0,0,,3063
326,False,'00:00:00,2.34377924982605,0.343779249826047,88.4771459595425,347298.416111223,3.35860080621988,3534.93462006059,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 5:50:58 PM,3/7/2019 11:43:48 AM,449028,25.1154,-80.7733,0.038067944013531,False,3,4,25.1154,-80.7733,0.0378467812812288,77.4245811320068,0,273.464840731086,0,0,0,,3063
328,False,'00:00:00,2.36893881623739,0.368938816237395,88.9189332870573,348566.599410098,3.3446644644101,4437.79403668089,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:08:05 PM,3/7/2019 12:13:31 PM,450811,25.1117,-80.7611,3.35042429753309,False,3,4,25.1117,-80.7611,3.25518625568793,77.4245811320068,0,274.271155798999,0,0,0,,3063
330,False,'00:00:00,2.36893881623739,0.368938816237395,88.9189332870573,348566.599410098,3.3446644644101,4437.79403668089,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:08:05 PM,3/7/2019 12:53:17 PM,453197,25.1012,-80.7306,2.90790797955261,False,3,4,25.1117,-80.7611,3.25518625568793,77.4245811320068,0,274.271155798999,0,0,0,off race course(1),3063
332,False,'00:00:00,2.36893881623739,0.368938816237395,88.9189332870573,348566.599410098,3.3446644644101,4437.79403668089,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:08:05 PM,3/7/2019 1:32:54 PM,455574,25.0872,-80.7028,3.04293504389197,False,3,4,25.1117,-80.7611,3.25518625568793,77.4245811320068,0,274.271155798999,0,0,0,off race course(1),3063
334,False,'00:00:00,2.36893881623739,0.368938816237395,88.9189332870573,348566.599410098,3.3446644644101,4437.79403668089,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:08:05 PM,3/7/2019 1:53:06 PM,456786,25.0853,-80.6968,0.627302819314971,False,3,4,25.1117,-80.7611,3.25518625568793,77.4245811320068,0,274.271155798999,0,0,0,off race course(1),3063
336,False,'00:00:00,2.36893881623739,0.368938816237395,88.9189332870573,348566.599410098,3.3446644644101,4437.79403668089,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:08:05 PM,3/7/2019 2:52:26 PM,460346,25.0701,-80.6617,2.68337351723936,False,3,4,25.1117,-80.7611,3.25518625568793,77.4245811320068,0,274.271155798999,0,0,0,off race course(1),3063
338,False,'00:00:00,2.36893881623739,0.368938816237395,88.9189332870573,348566.599410098,3.3446644644101,4437.79403668089,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:08:05 PM,3/7/2019 3:22:07 PM,462127,25.0669,-80.6431,2.35260722435361,False,3,4,25.1117,-80.7611,3.25518625568793,77.4245811320068,0,274.271155798999,0,0,0,off race course(1),3063
340,False,'00:00:00,2.36893881623739,0.368938816237395,88.9189332870573,348566.599410098,3.3446644644101,4437.79403668089,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:08:05 PM,3/7/2019 4:01:50 PM,464510,25.0592,-80.6194,3.11174299618997,False,3,4,25.1117,-80.7611,3.25518625568793,77.4245811320068,0,274.271155798999,0,0,0,off race course(1),3063
342,False,'00:00:00,2.36893881623739,0.368938816237395,88.9189332870573,348566.599410098,3.3446644644101,4437.79403668089,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:08:05 PM,3/7/2019 4:31:42 PM,466302,25.0533,-80.5963,3.12517876780636,False,3,4,25.1117,-80.7611,3.25518625568793,77.4245811320068,0,274.271155798999,0,0,0,off race course(1),3063
344,False,'00:00:00,2.36893881623739,0.368938816237395,88.9189332870573,348566.599410098,3.3446644644101,4437.79403668089,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:08:05 PM,3/7/2019 5:01:30 PM,468090,25.0519,-80.58,1.59367626655566,False,3,4,25.1117,-80.7611,3.25518625568793,77.4245811320068,0,274.271155798999,0,0,0,off race course(1),3063
346,False,'00:00:00,2.36893881623739,0.368938816237395,88.9189332870573,348566.599410098,3.3446644644101,4437.79403668089,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:08:05 PM,3/7/2019 5:51:13 PM,471073,25.0549,-80.5485,2.63893509286508,False,3,4,25.1117,-80.7611,3.25518625568793,77.4245811320068,0,274.271155798999,0,0,0,off race course(1),3063
348,False,'00:00:00,2.36893881623739,0.368938816237395,88.9189332870573,348566.599410098,3.3446644644101,4437.79403668089,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:08:05 PM,3/7/2019 6:21:02 PM,472862,25.0511,-80.5262,2.8040133522974,False,3,4,25.1117,-80.7611,3.25518625568793,77.4245811320068,0,274.271155798999,0,0,0,off race course(1),3063
350,False,'00:00:00,2.36893881623739,0.368938816237395,88.9189332870573,348566.599410098,3.3446644644101,4437.79403668089,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:08:05 PM,3/7/2019 7:10:46 PM,475846,25.0532,-80.4918,2.55255604765381,False,3,4,25.1117,-80.7611,3.25518625568793,77.4245811320068,0,274.271155798999,0,0,0,off race course(1),3063
352,False,'00:00:00,2.36893881623739,0.368938816237395,88.9189332870573,348566.599410098,3.3446644644101,4437.79403668089,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:08:05 PM,3/7/2019 7:40:36 PM,477636,25.0659,-80.4749,2.92291917812112,False,3,4,25.1117,-80.7611,3.25518625568793,77.4245811320068,0,274.271155798999,0,0,0,off race course(1),3063
354,False,'00:00:00,2.36893881623739,0.368938816237395,88.9189332870573,348566.599410098,3.3446644644101,4437.79403668089,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:08:05 PM,3/7/2019 8:00:55 PM,478855,25.0786,-80.463,3.44924233224313,False,3,4,25.1117,-80.7611,3.25518625568793,77.4245811320068,0,274.271155798999,0,0,0,off race course(1),3063
356,False,'00:00:00,2.96395216361858,0.963952163618575,99.3670209956218,378558.610298483,3.3446644644101,803.501709757887,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 8:40:26 PM,3/7/2019 8:20:11 PM,480011,25.0922,-80.4645,2.31923484827398,False,3,4,25.0922,-80.4645,0.444111999895892,77.4245811320068,0,293.341281877623,0,0,0,,3063
358,False,'00:00:00,3,1.00336479841637,100,380545.228207472,3.3446644644101,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 8:48:33 PM,3/7/2019 8:50:27 PM,481827,25.093,-80.4446,1.74518885046849,True,3,4,25.093,-80.4446,1.73454574636785,77.4245811320068,0,294.589489750463,0,0,0,,3063
