index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'00:00:00,2.46047956257875,0.46047956257875,90.5263354586077,353180.766593211,3.73993333451875,-606.500350725221,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 3:39:48 PM,3/8/2019 1:34:59 PM,542099,25.1432,-80.6466,0.245154998182444,False,3,4,25.121,-80.714,2.42918575369372,95.2656583378307,0,276.905915067711,0,0,0,off race course(1),3058
264,False,'00:00:00,2.46047956257875,0.46047956257875,90.5263354586077,353180.766593211,3.73993333451875,-606.500350725221,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 3:39:48 PM,3/8/2019 2:15:23 PM,544523,25.1356,-80.6141,2.91557051887433,False,3,4,25.121,-80.714,2.42918575369372,95.2656583378307,0,276.905915067711,0,0,0,off race course(1),3058
266,False,'00:00:00,2.46047956257875,0.46047956257875,90.5263354586077,353180.766593211,3.73993333451875,-606.500350725221,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 3:39:48 PM,3/8/2019 2:51:33 PM,546693,25.1271,-80.5864,3.0530603360186,False,3,4,25.121,-80.714,2.42918575369372,95.2656583378307,0,276.905915067711,0,0,0,off race course(1),3058
268,False,'00:00:00,2.46047956257875,0.46047956257875,90.5263354586077,353180.766593211,3.73993333451875,-606.500350725221,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 3:39:48 PM,3/8/2019 3:09:45 PM,547785,25.1233,-80.5708,3.33864539576943,False,3,4,25.121,-80.714,2.42918575369372,95.2656583378307,0,276.905915067711,0,0,0,off race course(1),3058
270,False,'00:00:00,2.46047956257875,0.46047956257875,90.5263354586077,353180.766593211,3.73993333451875,-606.500350725221,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 3:39:48 PM,3/8/2019 3:31:20 PM,549080,25.1199,-80.5614,2.68079270308378,False,3,4,25.121,-80.714,2.42918575369372,95.2656583378307,0,276.905915067711,0,0,0,off race course(1),3058
272,False,'00:00:00,2.46047956257875,0.46047956257875,90.5263354586077,353180.766593211,3.73993333451875,-606.500350725221,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 3:39:48 PM,3/8/2019 4:11:19 PM,551479,25.116,-80.5316,2.68275382831958,False,3,4,25.121,-80.714,2.42918575369372,95.2656583378307,0,276.905915067711,0,0,0,off race course(1),3058
274,False,'00:00:00,2.87591462306631,0.875914623066307,97.821133076662,374121.024341039,3.65367862027343,-4943.2168110214,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:47:42 PM,3/8/2019 4:43:53 PM,553433,25.1123,-80.5063,3.20902484067456,False,3,4,25.1123,-80.5063,3.20482284732474,95.2656583378307,0,289.931900316325,0,0,0,,3058
276,False,'00:00:00,2.92098556999919,0.920985569999189,98.6125526452067,376392.852926247,3.56818100483712,-4411.72799515565,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:57:45 PM,3/8/2019 5:16:09 PM,555369,25.1086,-80.4841,2.43714380347996,False,3,4,25.1086,-80.4841,2.43174960274066,95.2656583378307,0,291.34574230608,0,0,0,,3058
278,False,'00:00:00,2.95841885098097,0.958418850980975,99.2698592495685,378279.700298218,3.49289522658143,-2351.54559379928,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:59:52 PM,3/8/2019 5:37:30 PM,556650,25.1011,-80.4662,3.55430900143565,False,3,4,25.1011,-80.4662,3.37767635545907,95.2656583378307,0,292.581135586697,0,0,0,,3058
280,False,'00:00:00,3,1.00396186661506,100,380575.323794395,3.42903319748434,-221.05890496379,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 6:06:18 PM,3/8/2019 6:08:29 PM,558509,25.093,-80.4443,2.65361825879381,True,3,4,25.093,-80.4443,2.57546310570768,95.2656583378307,0,294.064079493676,0,0,0,,3058
