index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,1.30370293522082,0.303702935220826,61.5032185631039,269867.756382617,3.82666005646686,4739.59944342345,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:14:24 AM,3/6/2019 6:05:40 PM,385540,25.4937,-81.2038,4.37796867558629,False,2,3,25.6053,-81.2515,5.11259739622636,7.44856531744016,0,190.543194688035,0,0,0,off race course(1),3011
266,False,'00:00:00,1.30370293522082,0.303702935220826,61.5032185631039,269867.756382617,3.82666005646686,4739.59944342345,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:14:24 AM,3/6/2019 6:35:35 PM,387335,25.4813,-81.1892,1.51662526118929,False,2,3,25.6053,-81.2515,5.11259739622636,7.44856531744016,0,190.543194688035,0,0,0,off race course(1),3011
268,False,'00:00:00,1.30370293522082,0.303702935220826,61.5032185631039,269867.756382617,3.82666005646686,4739.59944342345,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:14:24 AM,3/6/2019 7:00:22 PM,388822,25.4621,-81.1811,4.10681673706897,False,2,3,25.6053,-81.2515,5.11259739622636,7.44856531744016,0,190.543194688035,0,0,0,off race course(1),3011
270,False,'00:00:00,1.30370293522082,0.303702935220826,61.5032185631039,269867.756382617,3.82666005646686,4739.59944342345,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:14:24 AM,3/6/2019 7:20:09 PM,390009,25.4473,-81.17,3.50408439003932,False,2,3,25.6053,-81.2515,5.11259739622636,7.44856531744016,0,190.543194688035,0,0,0,off race course(1),3011
272,False,'00:00:00,1.30370293522082,0.303702935220826,61.5032185631039,269867.756382617,3.82666005646686,4739.59944342345,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:14:24 AM,3/6/2019 7:54:56 PM,392096,25.4183,-81.1659,3.53429759181611,False,2,3,25.6053,-81.2515,5.11259739622636,7.44856531744016,0,190.543194688035,0,0,0,off race course(1),3011
274,False,'00:00:00,1.30370293522082,0.303702935220826,61.5032185631039,269867.756382617,3.82666005646686,4739.59944342345,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:14:24 AM,3/6/2019 8:24:40 PM,393880,25.3933,-81.1561,3.6764479336287,False,2,3,25.6053,-81.2515,5.11259739622636,7.44856531744016,0,190.543194688035,0,0,0,off race course(1),3011
276,False,'00:00:00,1.30370293522082,0.303702935220826,61.5032185631039,269867.756382617,3.82666005646686,4739.59944342345,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:14:24 AM,3/6/2019 8:54:23 PM,395663,25.3835,-81.1453,1.05664183831102,False,2,3,25.6053,-81.2515,5.11259739622636,7.44856531744016,0,190.543194688035,0,0,0,off race course(1),3011
278,False,'00:00:00,1.30370293522082,0.303702935220826,61.5032185631039,269867.756382617,3.82666005646686,4739.59944342345,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:14:24 AM,3/6/2019 9:24:12 PM,397452,25.3839,-81.1451,0.0365795906703119,False,2,3,25.6053,-81.2515,5.11259739622636,7.44856531744016,0,190.543194688035,0,0,0,off race course(1),3011
280,False,'00:00:00,1.30370293522082,0.303702935220826,61.5032185631039,269867.756382617,3.82666005646686,4739.59944342345,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:14:24 AM,3/7/2019 9:34:04 AM,441244,25.3839,-81.1448,0.000521339594717883,False,2,3,25.6053,-81.2515,5.11259739622636,7.44856531744016,0,190.543194688035,0,0,0,off race course(1),3011
282,False,'00:00:00,1.30370293522082,0.303702935220826,61.5032185631039,269867.756382617,3.82666005646686,4739.59944342345,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:14:24 AM,3/7/2019 10:25:56 AM,444356,25.3592,-81.1316,4.02907373340363,False,2,3,25.6053,-81.2515,5.11259739622636,7.44856531744016,0,190.543194688035,0,0,0,off race course(1),3011
284,False,'00:00:00,1.30370293522082,0.303702935220826,61.5032185631039,269867.756382617,3.82666005646686,4739.59944342345,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:14:24 AM,3/7/2019 10:35:50 AM,444950,25.3498,-81.1276,4.53081787557349,False,2,3,25.6053,-81.2515,5.11259739622636,7.44856531744016,0,190.543194688035,0,0,0,off race course(1),3011
286,False,'00:00:00,1.30370293522082,0.303702935220826,61.5032185631039,269867.756382617,3.82666005646686,4739.59944342345,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:14:24 AM,3/7/2019 11:15:42 AM,447342,25.3259,-81.1004,3.9105345646104,False,2,3,25.6053,-81.2515,5.11259739622636,7.44856531744016,0,190.543194688035,0,0,0,off race course(1),3011
288,False,'00:00:00,1.30370293522082,0.303702935220826,61.5032185631039,269867.756382617,3.82666005646686,4739.59944342345,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:14:24 AM,3/7/2019 11:41:46 AM,448906,25.3127,-81.0913,3.51017362535447,False,2,3,25.6053,-81.2515,5.11259739622636,7.44856531744016,0,190.543194688035,0,0,0,off race course(1),3011
290,False,'00:00:00,1.30370293522082,0.303702935220826,61.5032185631039,269867.756382617,3.82666005646686,4739.59944342345,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:14:24 AM,3/7/2019 12:16:34 PM,450994,25.2826,-81.0749,4.30662274153393,False,2,3,25.6053,-81.2515,5.11259739622636,7.44856531744016,0,190.543194688035,0,0,0,off race course(1),3011
292,False,'00:00:00,1.30370293522082,0.303702935220826,61.5032185631039,269867.756382617,3.82666005646686,4739.59944342345,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:14:24 AM,3/7/2019 12:41:19 PM,452479,25.2798,-81.0656,0.0278909926054002,False,2,3,25.6053,-81.2515,5.11259739622636,7.44856531744016,0,190.543194688035,0,0,0,off race course(1),3011
294,False,'00:00:00,1.30370293522082,0.303702935220826,61.5032185631039,269867.756382617,3.82666005646686,4739.59944342345,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:14:24 AM,3/7/2019 1:25:09 PM,455109,25.2636,-81.0681,6.75573758888109,False,2,3,25.6053,-81.2515,5.11259739622636,7.44856531744016,0,190.543194688035,0,0,0,off race course(1),3011
296,False,'00:00:00,1.30370293522082,0.303702935220826,61.5032185631039,269867.756382617,3.82666005646686,4739.59944342345,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:14:24 AM,3/7/2019 2:04:54 PM,457494,25.2368,-81.0454,4.20450232586115,False,2,3,25.6053,-81.2515,5.11259739622636,7.44856531744016,0,190.543194688035,0,0,0,off race course(1),3011
298,False,'00:00:00,1.30370293522082,0.303702935220826,61.5032185631039,269867.756382617,3.82666005646686,4739.59944342345,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:14:24 AM,3/7/2019 2:24:47 PM,458687,25.231,-81.0276,2.8819388384113,False,2,3,25.6053,-81.2515,5.11259739622636,7.44856531744016,0,190.543194688035,0,0,0,off race course(1),3011
300,False,'00:00:00,1.87685777533437,0.876857775334369,78.7377469850103,319340.748809957,3.79178271578106,3724.67635071809,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 4:34:11 PM,3/7/2019 2:49:41 PM,460181,25.2199,-81.0049,3.79720596455107,False,2,3,25.2199,-81.0049,3.58170214529573,7.44856531744016,0,221.359851334708,0,0,0,,3011
302,False,'00:00:00,1.88793994681923,0.887939946819228,79.070983287079,320297.328337123,3.7496410140962,1351.85968986995,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 4:50:43 PM,3/7/2019 3:14:33 PM,461673,25.2157,-80.994,1.50190182319299,False,2,3,25.2157,-80.994,0.994012455618503,7.44856531744016,0,222.13160156663,0,0,0,,3011
304,False,'00:00:00,1.88793994681923,0.887939946819228,79.070983287079,320297.328337123,3.7496410140962,1351.85968986995,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 4:50:43 PM,3/7/2019 3:49:23 PM,463763,25.2146,-80.9596,2.68665811308256,False,2,3,25.2157,-80.994,0.994012455618503,7.44856531744016,0,222.13160156663,0,0,0,off race course(1),3011
306,False,'00:00:00,1.88793994681923,0.887939946819228,79.070983287079,320297.328337123,3.7496410140962,1351.85968986995,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 4:50:43 PM,3/7/2019 4:14:18 PM,465258,25.2132,-80.941,3.70448369249008,False,2,3,25.2157,-80.994,0.994012455618503,7.44856531744016,0,222.13160156663,0,0,0,off race course(1),3011
308,False,'00:00:00,1.88793994681923,0.887939946819228,79.070983287079,320297.328337123,3.7496410140962,1351.85968986995,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 4:50:43 PM,3/7/2019 4:44:03 PM,467043,25.1949,-80.9222,3.58667180640524,False,2,3,25.2157,-80.994,0.994012455618503,7.44856531744016,0,222.13160156663,0,0,0,off race course(1),3011
310,False,'00:00:00,1.88793994681923,0.887939946819228,79.070983287079,320297.328337123,3.7496410140962,1351.85968986995,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 4:50:43 PM,3/7/2019 5:13:52 PM,468832,25.1777,-80.9188,2.23965609069849,False,2,3,25.2157,-80.994,0.994012455618503,7.44856531744016,0,222.13160156663,0,0,0,off race course(1),3011
312,False,'00:00:00,2.03893941685209,0.0389394168520938,83.1243361007485,331932.778298209,3.00655589429801,-4533.14102390807,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 3:39:32 AM,3/7/2019 5:38:50 PM,470330,25.1523,-80.9221,4.3270730483158,False,3,4,25.1523,-80.9221,3.00655589429801,7.44856531744016,0,228.414683516443,0,0,0,,3011
314,False,'00:00:00,2.04403381972254,0.0440338197225418,83.2137908470117,332189.564783811,3.00655589429801,4263.91892660663,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:23:24 PM,3/8/2019 7:25:53 AM,519953,25.128,-80.9224,3.11299991961237,False,3,4,25.128,-80.9224,0.581221287705944,7.44856531744016,0,230.101707119459,0,0,0,,3011
316,False,'00:00:00,2.10782351016963,0.10782351016963,84.3339006456014,335404.923059178,3.17366146548598,3900.69779041977,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:49:03 PM,3/8/2019 8:00:46 AM,522046,25.1259,-80.8906,3.25697886791168,False,3,4,25.1259,-80.8906,3.23658881661349,7.44856531744016,0,232.111084795134,0,0,0,,3011
318,False,'00:00:00,2.14205509912314,0.142055099123137,84.9349874033421,337130.387190595,3.24205371247243,1427.28298769963,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:38:01 PM,3/8/2019 8:20:43 AM,523243,25.131,-80.8728,3.2748469029611,False,3,4,25.131,-80.8728,2.921861963214,7.44856531744016,0,233.284666748949,0,0,0,,3011
320,False,'00:00:00,2.19199973083124,0.191999730831237,85.8119860369944,339647.876831119,3.35632231395755,3611.02699638659,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:22:54 PM,3/8/2019 8:50:30 AM,525030,25.1226,-80.8487,3.89126226986802,False,3,4,25.1226,-80.8487,3.77828625575457,7.44856531744016,0,234.902234291631,0,0,0,,3011
322,False,'00:00:00,2.22361372721104,0.223613727211038,86.3671093942236,341241.399611442,3.44778027294629,3303.8401599956,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:18:22 PM,3/8/2019 9:15:12 AM,526512,25.1219,-80.8329,1.34755839950271,False,3,4,25.1219,-80.8329,1.33651942245383,7.44856531744016,0,235.894143625818,0,0,0,,3011
324,False,'00:00:00,2.27181898923688,0.271818989236876,87.2135657096609,343671.215261662,3.63182690086489,2809.61941017586,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 3:54:19 PM,3/8/2019 9:37:32 AM,527852,25.1209,-80.8088,4.32284999459994,False,3,4,25.1209,-80.8088,4.31783355280902,7.44856531744016,0,237.413208876868,0,0,0,,3011
326,False,'00:00:00,2.32454089645395,0.324540896453949,88.1393316831322,346328.69516908,3.73457224168396,1830.83829883844,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 3:42:20 PM,3/8/2019 10:02:27 AM,529347,25.121,-80.7823,3.82299939585872,False,3,4,25.121,-80.7823,3.77079174899691,7.44856531744016,0,239.076121555598,0,0,0,,3011
328,False,'00:00:00,2.35027246983169,0.350272469831693,88.5911631197097,347625.710828169,3.73457224168396,2687.15070985688,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 3:54:16 PM,3/8/2019 10:27:20 AM,530840,25.1174,-80.7698,2.46240783922176,False,3,4,25.1174,-80.7698,2.39904120855899,7.44856531744016,0,239.916553706707,0,0,0,,3011
330,False,'00:00:00,2.39677723326167,0.396777233261669,89.4077596705618,349969.811808916,3.66997392632421,4816.74035572682,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:01:05 PM,3/8/2019 10:52:12 AM,532332,25.1093,-80.7474,3.86268241845281,False,3,4,25.1093,-80.7474,3.85699666196201,7.44856531744016,0,241.483815346112,0,0,0,,3011
332,False,'00:00:00,2.44369770937064,0.443697709370638,90.2316558938511,352334.86704094,3.62658911883643,1743.43340690739,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:05:13 PM,3/8/2019 11:16:58 AM,533818,25.1154,-80.7231,3.66505445382871,False,3,4,25.1154,-80.7231,3.38623849557851,7.44856531744016,0,243.063466868412,0,0,0,,3011
334,False,'00:00:00,2.48147417377805,0.481474173778052,90.8949885992186,354239.012782911,3.51918800079217,-4202.9504693818,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:33:38 PM,3/8/2019 11:56:45 AM,536205,25.1298,-80.7024,1.59934109295516,False,3,4,25.1298,-80.7024,0.987036086490088,7.44856531744016,0,244.710057318199,0,0,0,,3011
336,False,'00:00:00,2.48167318353778,0.481673183537779,90.8984830946508,354249.043991298,3.51918800079217,-4206.52990024289,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:38:52 PM,3/8/2019 12:36:33 PM,538593,25.1376,-80.672,3.43674396413689,False,3,4,25.1298,-80.7023,0.0701224031069255,7.44856531744016,0,244.716319676253,0,0,0,off race course(1),3011
338,False,'00:00:00,2.48167318353778,0.481673183537779,90.8984830946508,354249.043991298,3.51918800079217,-4206.52990024289,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:38:52 PM,3/8/2019 1:01:24 PM,540084,25.1427,-80.6488,3.62948353058009,False,3,4,25.1298,-80.7023,0.0701224031069255,7.44856531744016,0,244.716319676253,0,0,0,off race course(1),3011
340,False,'00:00:00,2.48167318353778,0.481673183537779,90.8984830946508,354249.043991298,3.51918800079217,-4206.52990024289,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:38:52 PM,3/8/2019 1:26:48 PM,541608,25.1424,-80.6485,0.0718769310653933,False,3,4,25.1298,-80.7023,0.0701224031069255,7.44856531744016,0,244.716319676253,0,0,0,off race course(1),3011
342,False,'00:00:00,2.48167318353778,0.481673183537779,90.8984830946508,354249.043991298,3.51918800079217,-4206.52990024289,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:38:52 PM,3/8/2019 2:11:38 PM,544298,25.1411,-80.6069,3.77631500158834,False,3,4,25.1298,-80.7023,0.0701224031069255,7.44856531744016,0,244.716319676253,0,0,0,off race course(1),3011
344,False,'00:00:00,2.48167318353778,0.481673183537779,90.8984830946508,354249.043991298,3.51918800079217,-4206.52990024289,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:38:52 PM,3/8/2019 2:41:29 PM,546089,25.1392,-80.5781,3.7095023336268,False,3,4,25.1298,-80.7023,0.0701224031069255,7.44856531744016,0,244.716319676253,0,0,0,off race course(1),3011
346,False,'00:00:00,2.48167318353778,0.481673183537779,90.8984830946508,354249.043991298,3.51918800079217,-4206.52990024289,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:38:52 PM,3/8/2019 3:01:20 PM,547280,25.1375,-80.5642,2.18599170156827,False,3,4,25.1298,-80.7023,0.0701224031069255,7.44856531744016,0,244.716319676253,0,0,0,off race course(1),3011
348,False,'00:00:00,2.48167318353778,0.481673183537779,90.8984830946508,354249.043991298,3.51918800079217,-4206.52990024289,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:38:52 PM,3/8/2019 3:26:15 PM,548775,25.1336,-80.5449,3.23090888509282,False,3,4,25.1298,-80.7023,0.0701224031069255,7.44856531744016,0,244.716319676253,0,0,0,off race course(1),3011
350,False,'00:00:00,2.48167318353778,0.481673183537779,90.8984830946508,354249.043991298,3.51918800079217,-4206.52990024289,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:38:52 PM,3/8/2019 3:56:06 PM,550566,25.1301,-80.5169,3.29589605323226,False,3,4,25.1298,-80.7023,0.0701224031069255,7.44856531744016,0,244.716319676253,0,0,0,off race course(1),3011
352,False,'00:00:00,2.48167318353778,0.481673183537779,90.8984830946508,354249.043991298,3.51918800079217,-4206.52990024289,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:38:52 PM,3/8/2019 4:06:03 PM,551163,25.1291,-80.5079,3.73470342157094,False,3,4,25.1298,-80.7023,0.0701224031069255,7.44856531744016,0,244.716319676253,0,0,0,off race course(1),3011
354,False,'00:00:00,2.48167318353778,0.481673183537779,90.8984830946508,354249.043991298,3.51918800079217,-4206.52990024289,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:38:52 PM,3/8/2019 4:50:55 PM,553855,25.1157,-80.4691,3.71345766103025,False,3,4,25.1298,-80.7023,0.0701224031069255,7.44856531744016,0,244.716319676253,0,0,0,off race course(1),3011
356,False,'00:00:00,2.97413935037936,0.974139350379356,99.5459020598006,379072.101664006,3.05285677317217,-3846.31597882998,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:22:18 PM,3/8/2019 5:06:23 PM,554783,25.1044,-80.4579,4.34998988767093,False,3,4,25.1044,-80.4579,3.2304362962907,7.44856531744016,0,260.226220394578,0,0,0,,3011
358,False,'00:00:00,3,1.00336479841637,100,380545.228207472,3.20725264379097,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:18:51 PM,3/9/2019 9:13:44 AM,612824,25.093,-80.4444,0.000789812879097265,True,3,4,25.093,-80.4446,3.80079524675806,7.44856531744016,0,261.37330600235,0,0,0,off race course(1),3011
360,False,'00:00:00,3,1.00336479841637,100,380545.228207472,3.20725264379097,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:18:51 PM,3/9/2019 1:31:29 PM,628289,25.0929,-80.4442,0.00148835853840799,True,3,4,25.093,-80.4446,3.80079524675806,7.44856531744016,0,261.37330600235,0,0,0,off race course(1),3011
362,False,'00:00:00,3,1.00336479841637,100,380545.228207472,3.20725264379097,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:18:51 PM,3/9/2019 2:21:16 PM,631276,25.5295,-80.3867,40.618894948311,True,3,4,25.093,-80.4446,3.80079524675806,7.44856531744016,0,261.37330600235,0,0,0,off race course(1),3011
364,False,'00:00:00,3,1.00336479841637,100,380545.228207472,3.20725264379097,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:18:51 PM,3/9/2019 2:46:09 PM,632769,25.5792,-80.365,17.8221960426102,True,3,4,25.093,-80.4446,3.80079524675806,7.44856531744016,0,261.37330600235,0,0,0,off race course(1),3011
366,False,'00:00:00,3,1.00336479841637,100,380545.228207472,3.20725264379097,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:18:51 PM,3/9/2019 3:25:58 PM,635158,26.0732,-80.3589,64.6558573050236,True,3,4,25.093,-80.4446,3.80079524675806,7.44856531744016,0,261.37330600235,0,0,0,off race course(1),3011
368,False,'00:00:00,3,1.00336479841637,100,380545.228207472,3.20725264379097,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:18:51 PM,3/9/2019 3:50:55 PM,636655,26.1453,-80.6265,1.34999468588676,True,3,4,25.093,-80.4446,3.80079524675806,7.44856531744016,0,261.37330600235,0,0,0,off race course(1),3011
370,False,'00:00:00,3,1.00336479841637,100,380545.228207472,3.20725264379097,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:18:51 PM,3/9/2019 4:15:49 PM,638149,26.1714,-80.9489,60.2821686883685,True,3,4,25.093,-80.4446,3.80079524675806,7.44856531744016,0,261.37330600235,0,0,0,off race course(1),3011
372,False,'00:00:00,3,1.00336479841637,100,380545.228207472,3.20725264379097,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:18:51 PM,3/9/2019 4:30:44 PM,639044,26.1713,-80.9392,69.1146381759609,True,3,4,25.093,-80.4446,3.80079524675806,7.44856531744016,0,261.37330600235,0,0,0,off race course(1),3011
374,False,'00:00:00,3,1.00336479841637,100,380545.228207472,3.20725264379097,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:18:51 PM,3/9/2019 5:00:37 PM,640837,26.168,-81.1305,74.8418293318042,True,3,4,25.093,-80.4446,3.80079524675806,7.44856531744016,0,261.37330600235,0,0,0,off race course(1),3011
376,False,'00:00:00,3,1.00336479841637,100,380545.228207472,3.20725264379097,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:18:51 PM,3/9/2019 5:15:27 PM,641727,26.1536,-81.432,74.3769821730276,True,3,4,25.093,-80.4446,3.80079524675806,7.44856531744016,0,261.37330600235,0,0,0,off race course(1),3011
378,False,'00:00:00,3,1.00336479841637,100,380545.228207472,3.20725264379097,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:18:51 PM,3/9/2019 5:40:24 PM,643224,26.3521,-81.7548,76.4926410566181,True,3,4,25.093,-80.4446,3.80079524675806,7.44856531744016,0,261.37330600235,0,0,0,off race course(1),3011
380,False,'00:00:00,3,1.00336479841637,100,380545.228207472,3.20725264379097,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:18:51 PM,3/9/2019 6:10:09 PM,645009,26.8341,-81.9583,70.4645844375664,True,3,4,25.093,-80.4446,3.80079524675806,7.44856531744016,0,261.37330600235,0,0,0,off race course(1),3011
382,False,'00:00:00,3,1.00336479841637,100,380545.228207472,3.20725264379097,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:18:51 PM,3/9/2019 6:50:24 PM,647424,27.0999,-82.2324,63.0575863644081,True,3,4,25.093,-80.4446,3.80079524675806,7.44856531744016,0,261.37330600235,0,0,0,off race course(1),3011
384,False,'00:00:00,3,1.00336479841637,100,380545.228207472,3.20725264379097,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:18:51 PM,3/9/2019 7:09:41 PM,648581,27.3104,-82.4479,70.9336979757224,True,3,4,25.093,-80.4446,3.80079524675806,7.44856531744016,0,261.37330600235,0,0,0,off race course(1),3011
386,False,'00:00:00,3,1.00336479841637,100,380545.228207472,3.20725264379097,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:18:51 PM,3/9/2019 7:34:35 PM,650075,27.5925,-82.6299,54.1276301194441,True,3,4,25.093,-80.4446,3.80079524675806,7.44856531744016,0,261.37330600235,0,0,0,off race course(1),3011
388,False,'00:00:00,3,1.00336479841637,100,380545.228207472,3.20725264379097,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:18:51 PM,3/9/2019 7:49:31 PM,650971,27.7052,-82.7138,25.5265389716578,True,3,4,25.093,-80.4446,3.80079524675806,7.44856531744016,0,261.37330600235,0,0,0,off race course(1),3011
390,False,'00:00:00,3,1.00336479841637,100,380545.228207472,3.20725264379097,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:18:51 PM,3/9/2019 8:37:08 PM,653828,27.754,-82.6771,17.0699533045588,True,3,4,25.093,-80.4446,3.80079524675806,7.44856531744016,0,261.37330600235,0,0,0,off race course(1),3011
392,False,'00:00:00,3,1.00336479841637,100,380545.228207472,3.20725264379097,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:18:51 PM,3/9/2019 8:52:28 PM,654748,27.9365,-82.5627,60.0492445428693,True,3,4,25.093,-80.4446,3.80079524675806,7.44856531744016,0,261.37330600235,0,0,0,off race course(1),3011
394,False,'00:00:00,3,1.00336479841637,100,380545.228207472,3.20725264379097,-210.129856299039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:18:51 PM,3/9/2019 9:11:52 PM,655912,28.0198,-82.258,63.8578068626529,True,3,4,25.093,-80.4446,3.80079524675806,7.44856531744016,0,261.37330600235,0,0,0,off race course(1),3011
