index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/16/2020 7:31:49 PM,815509,30.7707,-81.7856,2.7216112667651,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
264,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/16/2020 8:31:28 PM,819088,30.7899,-81.817,2.15750401883636,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
266,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/16/2020 9:01:26 PM,820886,30.7897,-81.8403,1.7194144449722,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
268,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/16/2020 9:21:26 PM,822086,30.7945,-81.8533,2.98884815154612,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
270,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/16/2020 9:41:19 PM,823279,30.7942,-81.8703,2.46974424589807,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
272,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/16/2020 10:01:13 PM,824473,30.8,-81.8823,2.44947219075419,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
274,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/16/2020 10:31:04 PM,826264,30.8146,-81.8906,2.58867954109054,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
276,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/17/2020 7:49:12 AM,859752,30.8148,-81.8905,0.000851310923048798,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
278,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/17/2020 8:43:23 AM,863003,30.8255,-81.8957,1.40761688713535,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
280,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/17/2020 11:52:49 AM,874369,30.7948,-81.965,1.71076366442559,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
282,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/17/2020 12:12:29 PM,875549,30.781,-81.9716,3.10106118877187,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
284,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/17/2020 12:32:56 PM,876776,30.7782,-81.9841,2.28883558510256,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
286,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/17/2020 1:32:05 PM,880325,30.7892,-82.0132,1.53739180891885,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
288,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/17/2020 1:51:58 PM,881518,30.7882,-82.0208,1.70690572439292,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
290,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/17/2020 2:43:58 PM,884638,30.7828,-82.024,0.0247121349080679,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
292,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/17/2020 3:48:24 PM,888504,30.7828,-82.0241,0.0678185508304068,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
294,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/17/2020 5:27:17 PM,894437,30.756,-82.0179,1.0595587493573,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
296,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/17/2020 6:26:57 PM,898017,30.7434,-82.039,1.67058729187266,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
298,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/17/2020 7:27:02 PM,901622,30.7177,-82.0392,1.66210444288799,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
300,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/17/2020 9:56:04 PM,910564,30.6675,-82.0472,1.22023261179314,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
302,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/18/2020 9:59:08 AM,953948,30.6375,-82.0395,0.181365259749654,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
304,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/18/2020 10:28:11 AM,955691,30.6298,-82.0333,1.73124360516191,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
306,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/18/2020 11:17:56 AM,958676,30.6087,-82.0269,2.09147958717794,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
308,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/18/2020 11:58:27 AM,961107,30.5934,-82.0118,2.01352855974532,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
310,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/18/2020 12:17:45 PM,962265,30.5911,-82.0124,0.0547910288327908,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
312,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/18/2020 1:19:13 PM,965953,30.578,-82.0067,1.12909499333466,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
314,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/18/2020 4:20:11 PM,976811,30.5236,-82.019,1.32133133290932,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
316,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/18/2020 5:39:29 PM,981569,30.5237,-82.0194,0.0119991250238691,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
318,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/18/2020 6:02:26 PM,982946,30.5235,-82.0197,0.475786186994404,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
320,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/18/2020 7:04:18 PM,986658,30.523,-82.0361,0.357703452136424,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
322,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/18/2020 7:24:11 PM,987851,30.5228,-82.0375,0.0413669763297089,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
324,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/18/2020 8:03:53 PM,990233,30.5215,-82.058,2.46839239590848,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
326,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/18/2020 8:33:45 PM,992025,30.522,-82.0835,3.09542036264768,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
328,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/18/2020 9:03:37 PM,993817,30.5204,-82.0875,0.149232792975326,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
330,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/18/2020 9:33:31 PM,995611,30.5175,-82.1148,3.5403450784708,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
332,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/18/2020 9:53:24 PM,996804,30.5182,-82.1265,3.53440245927649,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
334,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/18/2020 10:23:17 PM,998597,30.5229,-82.1543,3.36958428471587,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
336,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/18/2020 10:53:09 PM,1000389,30.5244,-82.1794,3.54763297152979,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
338,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/18/2020 11:23:09 PM,1002189,30.5223,-82.2013,3.05969866418279,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
340,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/18/2020 11:43:26 PM,1003406,30.5205,-82.2177,3.04771430382027,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
342,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 9:32:09 AM,1038729,30.5191,-82.2245,0.00072669205158182,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
344,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 9:51:30 AM,1039890,30.5148,-82.2414,3.50661935542838,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
346,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 10:11:21 AM,1041081,30.5107,-82.2588,3.02546821027598,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
348,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 10:51:14 AM,1043474,30.5216,-82.2896,3.47238439936835,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
350,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 11:11:13 AM,1044673,30.5288,-82.3071,3.44706825209512,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
352,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 11:31:26 AM,1045886,30.5357,-82.3238,3.43756051863233,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
354,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 11:51:11 AM,1047071,30.5423,-82.3398,3.0211401233877,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
356,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 12:21:29 PM,1048889,30.5531,-82.3663,3.33040836333766,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
358,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 1:11:01 PM,1051861,30.5659,-82.3997,2.93321516397938,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
360,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 1:30:46 PM,1053046,30.5664,-82.4048,1.86105418053415,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
362,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 2:00:40 PM,1054840,30.5681,-82.4312,3.38530387386313,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
364,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 2:30:57 PM,1056657,30.5704,-82.4514,1.96920948655143,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
366,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 3:00:21 PM,1058421,30.5851,-82.4697,2.33812359052539,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
368,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 3:40:11 PM,1060811,30.5951,-82.4878,2.55761135876102,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
370,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 4:00:08 PM,1062008,30.6007,-82.4989,2.7197036205046,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
372,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 4:21:50 PM,1063310,30.6036,-82.5047,0.225641783833033,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
374,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 4:48:23 PM,1064903,30.6043,-82.506,0.302304008441918,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
376,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 5:18:06 PM,1066686,30.6219,-82.5159,2.74886868521172,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
378,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 6:07:59 PM,1069679,30.6405,-82.5254,1.50958655120045,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
380,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 6:38:25 PM,1071505,30.6584,-82.5366,3.39527444310176,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
382,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 6:57:51 PM,1072671,30.6666,-82.5454,1.38839639823472,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
384,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 7:17:40 PM,1073860,30.678,-82.5572,2.97254239640857,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
386,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 8:27:26 PM,1078046,30.682,-82.5604,0.147856449684652,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
388,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 8:58:04 PM,1079884,30.6775,-82.5618,0.963828263186483,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
390,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 9:42:08 PM,1082528,30.659,-82.5782,2.04656655549909,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
392,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 10:11:35 PM,1084295,30.6515,-82.595,2.42119608519045,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
394,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 10:31:31 PM,1085491,30.6438,-82.5992,2.21369083862196,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
396,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 10:51:27 PM,1086687,30.6374,-82.6038,6.5306620574944,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
398,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/19/2020 11:31:19 PM,1089079,30.6331,-82.626,1.94529172251484,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
