index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
258,False,'06:15:03,11.5496687987127,False,0.085992672376551,89.7267915174809,89946.212752579,9.07140249010053,102.06478489111,OUT,Marion_OUT,7/10/2021 2:08:45 PM,Jeff City,7/10/2021 3:42:10 PM,7/10/2021 3:00:03 PM,22503,38.643,-92.2456,10.316174194683,False,12,556,38.643,-92.2456,10.2363661359629,9.11578366156864,55.6191878082554,55.4268834253433,0,0,0,,8055
260,False,'06:19:58,11.6040375527565,False,0.848597119821402,90.9670820939054,91183.5122414439,9.09278445603571,-195.69386538609,OUT,Marion_OUT,7/10/2021 2:08:45 PM,Jeff City,7/10/2021 3:41:54 PM,7/10/2021 3:04:58 PM,22798,38.646,-92.2319,9.32616113183881,False,12,563,38.646,-92.2319,9.33589859448869,9.11578366156864,56.388010066806,56.195670790593,0,0,0,,8055
262,False,'06:25:06,11.6538305183875,False,0.980924354283614,92.1029872131328,92316.6780093162,9.03073414772528,-54.7330304969152,OUT,Marion_OUT,7/10/2021 2:08:45 PM,Jeff City,7/10/2021 3:42:37 PM,7/10/2021 3:10:06 PM,23106,38.6441,-92.2192,8.51417109577256,False,12,570,38.6441,-92.2192,8.27842638955297,9.11578366156864,57.0921266309913,56.9231251109716,0,0,0,,8055
264,False,'06:30:01,11.7042135269776,False,0.174795883414294,93.2523527239908,93463.2717077083,9.00706139216123,-157.120663519339,OUT,Marion_OUT,7/10/2021 2:08:45 PM,Jeff City,7/10/2021 3:42:52 PM,7/10/2021 3:15:01 PM,23401,38.6379,-92.2086,8.57109900977393,False,12,578,38.6379,-92.2086,8.41960888070465,9.11578366156864,57.804586924373,57.6462581471021,0,0,0,,8055
266,False,'06:34:58,11.7567213198342,False,0.477399151278461,94.4501900078173,94658.2202844316,9.00680831813532,155.364613785143,OUT,Marion_OUT,7/10/2021 2:08:45 PM,Jeff City,7/10/2021 3:42:53 PM,7/10/2021 3:19:58 PM,23698,38.628,-92.2033,9.19638906421579,False,12,585,38.628,-92.2033,9.13540425495694,9.11578366156864,58.5470935461539,58.3971534539165,0,0,0,,8055
268,False,'06:39:55,11.8082701233155,False,0.842589953823674,95.6261502869945,95831.3446151394,8.99495494201875,654.023918387774,OUT,Marion_OUT,7/10/2021 2:08:45 PM,Jeff City,7/10/2021 3:43:00 PM,7/10/2021 3:24:55 PM,23995,38.6178,-92.2031,8.33804161040917,False,12,592,38.6178,-92.2031,8.85828009348894,9.11578366156864,59.2760392101684,59.1028379388528,0,0,0,,8055
270,False,'06:44:56,11.8580959777184,False,0.93971961477602,96.7628056833726,96965.2588507924,8.95434096402889,-84.5308033261567,OUT,Marion_OUT,7/10/2021 2:08:45 PM,Jeff City,7/10/2021 3:43:22 PM,7/10/2021 3:29:56 PM,24296,38.6077,-92.203,8.43676303843421,False,12,599,38.6077,-92.203,8.04339485902952,9.11578366156864,59.980620850671,59.806168336157,0,0,0,,8055
272,False,'06:49:57,11.9161317414842,False,0.0170144484097683,98.0867501467012,98286.0104866584,9.01486704053426,-70.3096674199777,OUT,Marion_OUT,7/10/2021 2:08:45 PM,Jeff City,7/10/2021 3:42:50 PM,7/10/2021 3:34:57 PM,24597,38.5979,-92.1966,9.51760188868096,False,12,608,38.5979,-92.1966,9.75301763925164,9.11578366156864,60.8012978692985,60.5883378351461,0,0,0,,8055
274,False,'06:54:05,11.9627409651253,False,0.644157889065545,99.1500259541609,99346.7220957755,9.04677580050516,-185.817237949678,OUT,Marion_OUT,7/10/2021 2:08:45 PM,Jeff City,7/10/2021 3:42:34 PM,7/10/2021 3:39:05 PM,24845,38.5918,-92.1873,9.23545242332897,False,12,614,38.5918,-92.1873,9.28522487578309,9.11578366156864,61.4603935064756,61.2451040649354,0,0,0,,8055
276,False,'06:57:35,11.994113698983,True,0.749658597194269,100,100060.688568784,8.90657028243434,-74.8188974339463,FINISH,Jeff City_FINISH,7/10/2021 3:42:35 PM,Jeff City,7/10/2021 3:42:35 PM,7/10/2021 3:42:31 PM,25051,38.589,-92.179,10.0938096365684,True,12,619,38.589,-92.1805,9.0231477503163,9.11578366156864,61.9872692064549,61.6606391226773,0,0,0,race finished(3),8055
278,False,'06:57:35,11.994113698983,True,0.749658597194269,100,100060.688568784,8.90657028243434,-74.8188974339463,FINISH,Jeff City_FINISH,7/10/2021 3:42:35 PM,Jeff City,7/10/2021 3:42:35 PM,7/10/2021 3:48:03 PM,25383,38.5895,-92.1793,0.189265887398887,True,12,619,38.589,-92.1805,9.0231477503163,9.11578366156864,61.9872692064549,61.6606391226773,0,0,0,race finished(3),8055
