index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'07:16:04,11.6991555787087,0.439469218043113,93.1369679651478,93348.1652110107,8.19769815113682,122.501893809421,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:32:12 PM,7/10/2021 4:01:04 PM,26164,38.6382,-92.2102,8.23927944212368,False,12,577,38.6382,-92.2102,8.40488325990889,9.13066380294888,57.7330630632858,57.4653754384152,0,0,0,,2732
266,False,'07:18:04,11.7192793581121,0.214553125404344,93.5960429319181,93806.1330715527,8.20734830703623,72.8960718023767,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:32:05 PM,7/10/2021 4:03:04 PM,26284,38.635,-92.207,8.56739455372628,False,12,580,38.635,-92.207,8.65440765073782,9.13066380294888,58.0176310987972,57.7467602598711,0,0,0,,2732
268,False,'07:20:04,11.7395567158351,0.0506880749324881,94.0586214136394,94267.595997961,8.21851284168353,7.76649498557167,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:31:57 PM,7/10/2021 4:05:04 PM,26404,38.6314,-92.2044,8.41752474303044,False,12,583,38.6314,-92.2044,8.42526159735154,9.13066380294888,58.3043708675528,58.0328246321876,0,0,0,,2732
270,False,'07:22:04,11.7591713570592,0.817324944530536,94.5060816340925,94713.9771223343,8.22140259789467,61.5575177256819,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:31:55 PM,7/10/2021 4:07:04 PM,26524,38.6276,-92.2028,8.1958294931744,False,12,585,38.6276,-92.2028,8.22829362849244,9.13066380294888,58.5817392389969,58.309717348141,0,0,0,,2732
272,False,'07:24:04,11.7796323733486,0.682424798831365,94.9728498382594,95179.6196672442,8.2344401976289,158.159772036275,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:31:46 PM,7/10/2021 4:09:04 PM,26644,38.6235,-92.2019,8.75688818334376,False,12,588,38.6235,-92.2019,8.80485803614728,9.13066380294888,58.871076102284,58.5979677629757,0,0,0,,2732
274,False,'07:26:04,11.7985527954579,0.469047285058371,95.4044731420658,95610.2020673148,8.22854882256366,249.62244415674,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:31:50 PM,7/10/2021 4:11:04 PM,26764,38.6197,-92.2017,7.88031238043838,False,12,591,38.6197,-92.2017,8.05649433885739,9.13066380294888,59.1386276015723,58.8610386396015,0,0,0,,2732
276,False,'07:28:04,11.8177708060365,0.193334833212882,95.8428852012975,96047.5568510327,8.22641367110536,317.377874958222,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:31:51 PM,7/10/2021 4:13:04 PM,26884,38.6159,-92.2021,7.98027381629849,False,12,594,38.6159,-92.2021,8.22129345926593,9.13066380294888,59.4103872649618,59.1256534949711,0,0,0,,2732
278,False,'07:30:04,11.8367659928669,0.843205932229235,96.2762140799451,96479.8407127764,8.22160992011168,387.036186228658,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:31:54 PM,7/10/2021 4:15:04 PM,27004,38.6122,-92.2032,7.79868583220248,False,12,596,38.6122,-92.2032,7.89319552652812,9.13066380294888,59.6789960035184,59.3889726147106,0,0,0,,2732
280,False,'07:32:04,11.8543729362773,0.382715033717998,96.6778735694002,96880.5315592981,8.20017181063683,173.814240243225,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:32:08 PM,7/10/2021 4:17:04 PM,27124,38.6086,-92.2036,7.07473638577926,False,12,599,38.6086,-92.2036,6.98939578387773,9.13066380294888,59.9279737525402,59.6389268793877,0,0,0,,2732
282,False,'07:34:04,11.8739993781203,0.109181878630314,97.1256029922035,97327.1812368126,8.20380239378913,45.8288450910395,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:32:05 PM,7/10/2021 4:19:04 PM,27244,38.6045,-92.2035,8.72664046507371,False,12,602,38.6045,-92.2035,8.61809577358516,9.13066380294888,60.2055089951698,59.9230341338831,0,0,0,,2732
284,False,'07:36:04,11.8938823562301,0.851422424946471,97.5791846645182,97779.6690505403,8.21045867781515,65.6434178208065,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:32:01 PM,7/10/2021 4:21:04 PM,27364,38.6009,-92.201,9.15919541964725,False,12,604,38.6009,-92.201,8.93021493712241,9.13066380294888,60.4866718874586,60.2124242577222,0,0,0,,2732
286,False,'07:38:04,11.916286536077,0.0398647916115345,98.0902814079587,98289.5332319182,8.24720852505142,68.3650650392404,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:31:40 PM,7/10/2021 4:23:04 PM,27484,38.5976,-92.1969,9.75438868147447,False,12,608,38.5976,-92.1969,9.71456072376996,9.13066380294888,60.8034868017205,60.5310133536653,0,0,0,,2732
288,False,'07:40:04,11.9392793779979,0.33927251827944,98.6148070415008,98812.7939182559,8.28995652342876,64.6923885116394,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:31:16 PM,7/10/2021 4:25:04 PM,27604,38.5944,-92.1925,9.75461741303169,False,12,611,38.5944,-92.1925,9.75154056214138,9.13066380294888,61.1286259182411,60.8559364834337,0,0,0,,2732
290,False,'07:42:04,11.9615575316357,0.482988996161788,99.1230288042212,99319.7900522237,8.32289113439668,24.7635115345208,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:30:59 PM,7/10/2021 4:27:04 PM,27724,38.5915,-92.188,9.46641958952922,False,12,614,38.5915,-92.188,9.44808711214822,9.13066380294888,61.4436587104644,61.1713768043326,0,0,0,,2732
292,False,'07:45:04,11.9827121856062,0.638348368090761,99.605620661045,99801.2180894339,8.22224423523041,-14.9757697167838,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:31:51 PM,7/10/2021 4:30:04 PM,27904,38.5892,-92.1834,4.27584255884822,False,12,617,38.5892,-92.1834,4.36953313036814,9.13066380294888,61.7428042239222,61.4671271071756,0,0,0,,2732
